First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Farrar,Lucarelli & Castaldi Cup,2016-04-24,Men Pro/Cat 1/2/3,57,72,444.03175925926,
Scott,Hodder,Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),28,53,437.63388,
Ian,Farrar,Lucarelli & Castaldi Cup,2015-05-2,Men Masters PRO/Cat 1/2/3,15,30,296.565,
Ian,Farrar,Lucarelli & Castaldi Cup,2015-04-26,Men Cat P/1/2/3,11,64,271.19758333333,
Ian,Farrar,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Master 45+,4,44,295.58739667894,
Ian,Farrar,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men 45+ Master,7,43,318.24202380952,
Ian,Farrar,Lime Rock Cycling Grand Prix,2014-07-27,Men 40+ (1-4),7,16,368.71528571429,
Ian,Farrar,The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,6,68,271.81156862745,
Ian,Farrar,Nutmeg Classic Criterium,2014-06-7,Master 45+ (Cat 1-4),8,42,305.48363157895,
Ian,Farrar,Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,4,66,252.71374074074,
Ian,Farrar,The Second Annual White Plains Downtown Criterium,2013-06-9,Masters Men 40+,11,48,290.95351388889,
Ian,Farrar,2013 Nutmeg Classic Criterium,2013-06-8,Master 45+ (Cat 1-4),4,49,270.68881666667,
Ian,Farrar,White Plains Downtown Criterium,2013-06-1,Men Masters Master 40+,11,47,289.43447101449,
Ian,Farrar,Circuit Francis J Clarke,2013-04-14,Men Master  45+,4,47,290.85927536232,
Myles,Partellow,Circuit Francis J Clarke,2013-04-14,Men Master  45+,17,47,353.33124637681,
Myles,Partellow,Circuit Francis J Clarke,2013-04-14,Men Cat 4,8,42,343.59455555556,
Myles,Partellow,Criterium de Bethel,2013-04-7,Men Cat 4,8,44,360.57125,
Ian,Farrar,Tour de Kirche,2013-03-17,Men Master  45+,2,68,258.55574289192,
Ian,Farrar,Ris Van Bethel,2013-03-10,Masters 45+   ,4,65,259.57615143988,
Myles,Partellow,Ris Van Bethel,2013-03-10,Masters 45+   ,25,65,351.15028785997,
Myles,Partellow,Ris Van Bethel,2013-03-10,Cat 4 – ,4,52,318.92623949284,
Cristian,Velasquez,Circuit Francis J Clarke,2012-04-15,Pro/1/2/3,23,43,299.35855022047,
Cristian,Velasquez,Bethel CDR Gold Race,2012-03-25,Pro/1/2/3,30,48,289.35550605449,
Cristian,Velasquez,Tour de Kirche,2012-03-18,Pro/1/2/3,28,70,267.63206202133,
Cristian,Velasquez,Ris Van Bethel,2012-03-11,Pro/1/2/3,27,66,264.30339372141,
Myles,Partellow,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,30,116,402.2165199216,
Cristian,Velasquez,Ronde de Bethel,2012-03-4,Pro/1/2/3,28,71,263.42856305428,
