Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Collegiate D,10,45,592.38636363636,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Women Collegiate D,6,32,582.96875,
ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Women Collegiate D,6,15,619.23613636364,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Women Collegiate D,2,12,520.74633049242,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Women Collegiate D,10,14,678.02061893134,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,Women CAT 4/5,DNF,18,,
ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Women Collegiate D,1,13,528.71416666667,
ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Women Collegiate D,4,12,602.07044549325,
ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Women Collegiate D,4,11,601.092,
Cyclonauts Racers Criterium,2018-05-26,Women Cat 4-5,2,15,514.85742857143,
Tour of Somerville,2018-05-28,WoMen Cat4/5,8,22,552.98305869657,
Watermelon Criterium,2018-06-2,WoMen Cat4/5,8,12,628.47669862376,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,WoMen Pro/Cat 1/2/3/4,DNF,44,688.80240740741,
ShopRite Nutmeg State Games Criterium,2018-06-9,Women 4/5,13,20,643.23425,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 3/4/5,28,34,684.7612,
Longsjo Classic Fitchburg Criterium,2018-07-1,Women Cat 4/5,7,18,553.0721875,
CRCA Tour de Fort Lee Crit,2018-07-29,WoMen Cat4/5,6,14,586.99,
Concord Criterium,2018-08-4,Women Cat 4/5,9,18,576.94,
Tokeneke Classic,2018-08-12,WoMen Cat4/5,7,16,585.4112909102,
Green Mountain Stage Race - Time Trial,2018-08-31,Women Cat 3/4/5,40,41,598.82040288384,
Green Mountain Stage Race - Circuit Race,2018-09-1,Women Cat 3/4/5,37,41,583.79579166667,
Green Mountain Stage Race - Road Race,2018-09-2,Women Cat 3/4/5,38,40,609.9891144627,
Green Mountain Stage Race - Criterium,2018-09-3,Women Cat 3/4/5,34,38,569.92469852342,
Green Mountain Stage Race - GC,2018-09-3,Women Cat 3/4/5,36,38,603.06745693091,
Philly Phlyer - Schuykill Scramble,2019-03-16,Women C Collegiate,4,7,,
Philly Phlyer - Temple University Criterium,2019-03-17,Women Collegiate C,3,8,578.462,
CRCA - Club Race Series,2019-03-23,WoMen Cat4/5,6,12,600,
Bucknell Cycling Classic - RR,2019-03-30,Women C Collegiate,4,7,589.41255513819,
Bucknell Cycling Classic - Crit,2019-03-31,Women C Collegiate,3,7,573.50566666667,
L'Enfer du Nord Frat Row Criterium,2019-04-6,Women Collegiate C,7,12,648.47314285714,
L'Enfer du Nord Weybridge Road Race,2019-04-6,Women Collegiate C,10,14,627.56398322511,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Women Cat 4/5,2,22,514.13214856459,
Hatfield Road Race,2019-04-20,Women Cat 4/5,DNF,31,711.19865092266,
ECCC Championships Mt. Philo Road Race,2019-04-27,Women Collegiate C,DNF,10,683.72454829545,
ECCC Championships Milton Circuit Race,2019-04-28,Women Collegiate C,8,9,684.49525,
Cyclonauts Racers Criterium,2019-05-25,Women Senior  Cat 4/5,1,15,485.44066666667,
Tour of Somerville,2019-05-27,WoMen Cat4/5,6,19,557.51,
Lime Rock Cycling Grand Prix,2019-06-2,Women 4/5,3,16,519.43433333333,
ShopRite Nutmeg State Games Criterium,2019-06-8,Women Cat 4/5,3,17,529.2094047619,
Palmer Cycling Grand Prix,2019-06-29,Women 4/5,2,3,,
Longsjo Classic,2019-07-7,Women Cat 4/5,9,13,641.6951925,
The Greenfield Criterium,2019-07-14,Women Cat 4/5,17,23,673.42693343713,
El Fuego Plainville,2019-07-28,Womens Cat 4-5,5,12,556.08740786938,
Concord Criterium,2019-08-3,Women Cat 4/5,11,13,670.76777777778,
