Race Name,Race Date,Category Name,Place,Total Racers,Points
Camp Eagle Classic Mountain Bike Festival,2019-09-1,Junior M 10-Jun,7,13,400,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Junior M 10-Jun,4,16,403.83302282542,
22nd Annual STORM Hill Country MTB Challenge,2021-04-10,Men Junior 6-10,3,6,,
22nd Annual STORM Hill Country MTB Challenge,2021-04-11,Junior M 10 and Und,3,6,,
Barber Hills Hard Labor,2021-09-5,Men Junior 6-10,2,7,653.33333333333,
29th Piney Hills Classics MTB Festival,2021-09-18,Men 6-10 Cat 3,2,14,,
Kerrville Mountain Bike Festival,2021-10-23,Men Junior 6-10,2,12,612.5,
Lindsey Park XC,2021-11-6,Men Junior 6-10,3,11,637,
Rocky Hill Roundup,2022-02-20,Men Junior 6-10,1,14,595,
Bent Wheel Bash,2022-02-26,Men Junior 6-10,1,6,630,
23rd Annual STORM Hill Country MTB Challenge,2022-03-12,Men Junior 6-10,1,9,630,
23rd Annual STORM Hill Country MTB Challenge,2022-03-13,Men Junior 6-10,1,9,630,
Cameron Park Blowout,2022-03-26,Men Junior 6-10,1,9,630,
Austin Ridge Riders Pace Bend Race,2022-04-9,Men Junior 6-10,1,8,630,
Big Cedar XC p/b Richardson Bike Mart,2022-05-1,Men Junior 6-10,1,9,630,
Sugar Land Classic,2022-05-15,Men Junior 6-10,1,33,601.5625,
The Warda Race,2022-05-22,Men Junior 6-10,1,14,595,
USA Cycling Mountain Bike National Championships,2022-07-20,Men Non-Championship 910,6,13,,
Colorado State MTB Championship,2023-07-22,STMen Junior 12 and Und,4,15,640,
Colorado State MTB Championship,2023-07-23,Men Junior 9-10,2,23,604.54545454545,
