First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Halloran,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,111,59,497.37282716049,
Ryan,Halloran,Tour of St. Louis - Sunday Crit,2018-03-18,Masters 40+ Cat 1/2/3/4,16,46,359.73305797101,
Ryan,Halloran,Spring Fling Crit Series ,2018-03-10,Men 35+ cat 1/2/3/4/5,6,24,383.41009090909,
Ryan,Halloran,Missouri State Championship Criterium,2016-08-7,Masters 40+ Cat 1/2/3/4,12,30,347.14362222222,
Michael,Turner,Missouri State Championship Criterium,2016-08-7,Masters 40+ Cat 1/2/3/4,28,30,431.74913333333,
Ryan,Halloran,Truman Cup Omnium - Crit,2016-07-24,Men Masters 40+ Cat 1/2/3/4,18,39,370.06113348162,
Michael,Turner,Truman Cup Omnium - Crit,2016-07-24,Men Masters 40+ Cat 1/2/3/4,34,39,460.77206562865,
Ryan,Halloran,Tilles Park Criterium,2016-04-17,Masters 40+ Cat 1/2/3,9,32,329.54697777778,
Michael,Turner,Tilles Park Criterium,2016-04-17,Masters 40+ Cat 1/2/3,31,32,469.31933333333,
Ryan,Halloran,Missouri State Championship Criterium,2015-08-9,Men 40-49 Cat 1/2/3/4,23,31,388.31991666667,
Michael,Turner,Missouri State Championship Criterium,2015-08-9,Men 40-49 Cat 1/2/3/4,30,31,421.14983333333,
Ryan,Halloran,Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,17,58,366.48738807247,
Michael,Turner,Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,37,58,396.90078899004,
Michael,Turner,Tour of Lawrence - Satyurday,2015-06-27,Men Master 40+ Open,42,52,390.33554,
Ryan,Halloran,Tour of Lawrence - Satyurday,2015-06-27,Men Master 40+ Open,52,52,453.71996,
Michael,Turner,Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Men Master 40-49 Open,15,15,455.90321724222,
Ryan,Halloran,Salt City Criterium,2015-05-23,Men Pro/Cat 1/2/3,13,13,395.4375,
Ryan,Halloran,Salt City Criterium,2015-05-23,Men Master 40+ Open,5,12,318.07493333333,
Michael,Turner,Salt City Criterium,2015-05-23,Men Master 40+ Open,8,12,344.53913333333,
Michael,Turner,Salt City Criterium,2015-05-23,Men Cat 3/4,16,17,413.77490136054,
Ryan,Halloran,Tilles Park Criterium,2015-04-19,Men Masters 40+ 1-3,6,22,321.97783333333,
Ryan,Halloran,Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men Masters 40+ Open,7,13,352.68,
Ryan,Halloran,Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 1/2/3,22,25,376.16933333333,
Ryan,Halloran,Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 40-49,26,30,363.27011111111,
Michael,Turner,Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 40-49,36,30,415.16661111111,
Ryan,Halloran,Tour of Nevada School Yard Criterium,2014-07-13,Men Pro 1/2  ,8,34,264.57713333333,
Ryan,Halloran,Truman Cup,2014-07-6,Men Cat 1/2/3  ,17,18,395.184125,
Ryan,Halloran,Truman Cup,2014-07-6,Men Masters 40+,4,16,313.45642424242,
Ryan,Halloran,O'Fallon Cup Criterium,2014-05-17,Men Pro/Cat 1/2  ,40,46,361.33283333333,
Carolynn,Locke,Bruce Michael Edwards Memorial Time Trial,2013-04-27,Tandem,1,1,,
Tige,Lamb,Perry Road Race Series,2013-03-3,Men Cat 3,13,20,367.09333333333,
Richard,Barrett,Kansas Road Race Championships,2012-08-5,Men Cat1/2/3/4 Master 30-49,27,34,384.29865579992,
Richard,Barrett,Kansas Criterium Championships,2012-08-4,Men Cat1/2/3/4 Master 30-49,34,34,439.30041105132,
Richard,Barrett,Kansas Criterium Championships,2012-08-4,Men Cat3/4  ,10,20,357.81025,
Richard,Barrett,State Line Road Race,2012-07-14,Men Masters 40+ Cat 2/3/4  ,18,29,397.88478205128,
Richard,Barrett,Tour of Lawrence - Criterium,2012-07-1,Men Cat 3  ,44,64,336.86955015079,
Richard,Barrett,Tour of Lawrence - Criterium,2012-07-1,Men Master  40-99,39,55,412.63969619209,
Richard,Barrett,Tour of Lawrence - RR,2012-06-30,Men Cat 3  ,34,54,357.59481666667,
John,Williams,Olsburg Road Race,2012-06-2,Men Cat 4  ,7,26,377.76739069214,
Keith,Baker,Dutchtown Classic,2012-05-13,Men Cat 5  ,5,6,522.26571011971,
Richard,Barrett,Joseph Sheehan Road Race,2012-04-29,Men Master  40-99,8,15,353.04699500015,
Chris,Locke,Lanterne Rouge Time Trial,2012-04-28,Men Master  45-49,4,4,,
John,Williams,Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 4  ,40,44,461.06506642512,
Richard,Barrett,Spring Fling Crit Series #5,2012-03-24,Men Cat3/4  ,26,33,391.25,
Richard,Barrett,Perry Road Race Series #3,2012-03-18,Men Cat 3  ,14,16,363.33333333333,
John,Williams,Perry Road Race Series #3,2012-03-18,Men Cat 4  ,13,27,412,
Richard,Barrett,Spring Fling Crit Series #4,2012-03-17,Men Cat3/4  ,16,35,350,
Richard,Barrett,Perry Road Race Series,2012-03-11,Men Cat 3  ,10,15,330,
John,Williams,Perry Road Race Series,2012-03-11,Men Cat 4  ,8,17,400,
Richard,Barrett,Spring Fling Crit Series #3,2012-03-10,Men Cat3/4  ,26,28,398.46153846154,
Richard,Barrett,Perry Road Race Series #1,2012-03-4,Men Cat 3  ,20,24,350,
John,Williams,Perry Road Race Series #1,2012-03-4,Men Cat 4  ,13,42,382.35294117647,
Richard,Barrett,Spring Fling Crit Series #2,2012-03-3,Men Cat3/4  ,33,35,406.25,
Richard,Barrett,Spring Fling Crit Series #1,2012-02-25,Men Cat3/4  ,22,25,389.375,
