Race Name,Race Date,Category Name,Place,Total Racers,Points
Avery Trace Cycling Classic - Road Race,2010-06-26,Juniors (10-18),4,5,,
Avery Trace Cycling Classic - Time Trial,2010-06-26,Juniors (10-18),8,8,,
Cookeville Criterium,2010-06-27,Juniors (10-18),7,8,,
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Senior Women Category 1-4,7,8,415,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Senior Women Category 1-4,7,7,415,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Senior Women Category 1-4,7,7,415,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Women 1-4 / Jr Women 15-18,33,33,624.35383333333,
ETJC RR,2011-07-9,Juniors (15-18),4,6,,
Oak Ridge Velo Omnium - TT,2011-08-6,Juniors (15-18),3,3,,
Oak Ridge Velo Omnium - Crit,2011-08-7,Juniors (15-18),3,4,,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Juniors (10-18),15,17,577.57198164384,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Women Category 4,18,18,585.81892613169,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Juniors (15-18),4,6,437.1715112202,
Cobra Tornado Classic p/b Settlers Life - Circuit Race,2013-07-13,Juniors (17-18),4,4,,
Cobra Tornado Classic p/b Settlers Life - Time Trial,2013-07-13,Juniors (17-18),4,4,,
Cobra Tornado Classic p/b Settlers Life - Criterium,2013-07-14,Junior Women (15-18),2,2,,
