Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
STMen 10-12 Cat 3,1,271276,Colin,Jacobsen,,22:08.86,,,,
STMen 10-12 Cat 3,2,271277,Gage,Horton,,23:29.17,,,,
STMen 13-14 Cat 2,DNF,271274,?,Dnf,Preston Marsh,02:19.19,637627,,,
STMen 13-14 Cat 2,DNF,25921,?,6,Rush Ramsey,21:29.87,,,,
STMen 13-14 Cat 2,DNF,232277,Ryan,Garcia,Ryan Garcia,20:07.16,623560,,,
STMen 13-14 Cat 2,DNF,25914,?,4,James Bennett,20:44.78,,,,
STMen 13-14 Cat 2,DNF,226566,Ryan,Underwood,Ryan Underwood,20:51.99,642528,,,
STMen 13-14 Cat 2,DNF,207880,Park,Bishop,Park Bishop,19:36.26,589070,,,
STMen 13-14 Cat 2,DNF,254772,William,Bassett,William Bassett,21:05.44,652790,,,
STMen 13-14 Cat 3,1,271278,Owen,Vines,,25:40.05,,,,
STMen 15-18 Cat 1,1,163937,Brady,Lawson,Nashville Local Cycling,16:10.06,556206,250,225,
STMen 15-18 Cat 1,2,211054,Isaac,Bailey,,16:29.65,623901,250,231.25,
STMen 15-18 Cat 1,3,208171,Charley,Chastain,,16:59.02,575789,250,237.5,
STMen 15-18 Cat 1,4,207833,Fletcher,Goodwin,,17:00.08,580088,250,243.75,
STMen 15-18 Cat 1,DNF,199244,Thomas,Hyser,,09:56.37,554543,250,287.5,
STMen 15-18 Cat 1,5,208122,Everett,Drennen,,17:00.23,570832,250,250,
STMen 15-18 Cat 1,6,210910,Lucas,Caldas,,17:01.92,604260,250,256.25,
STMen 15-18 Cat 1,7,207554,Brayden,Burks,,17:41.05,614170,250,262.5,
STMen 15-18 Cat 1,8,207692,Collin,Sutton,,15:55.63,590321,250,268.75,
STMen 15-18 Cat 1,9,271273,James,Franklin,,16:53.72,650973,250,275,
STMen 15-18 Cat 2,DNF,226762,Brennan,Neill,Brennan Neill,02:35.10,628381,,,
STMen 15-18 Cat 2,DNF,254777,James,Schaltenbrand,James Schaltenbrand,,644613,,,
STMen 15-18 Cat 2,DNF,192513,Ian,Strickland,Ian Strickland,08:00.30,586441,,,
STMen 15-18 Cat 2,DNF,125679,?,24,Carson Harris,22:02.39,,,,
STMen 15-18 Cat 2,DNF,227120,Jackson,Coleman,Jackson Coleman,21:17.58,634586,,,
STMen 15-18 Cat 2,DNF,228287,?,20,Brennan Reynolds,19:55.57,,,,
STMen 15-18 Cat 2,DNF,254773,Logan,Johnson,Logan Johnson,20:27.03,626754,,,
STMen 15-18 Cat 2,DNF,258231,Bennett,Akers,Bennett Akers,19:51.41,651528,,,
STMen 15-18 Cat 2,DNF,25947,?,18,Kernon Cooper,19:47.40,,,,
STMen 15-18 Cat 2,DNF,189238,Lonnie,Milligan,Lonnie Milligan,21:05.76,589852,,,
STMen 15-18 Cat 2,DNF,257801,Silas,Catalano,Silas Catalano,20:02.21,642148,,,
STMen 15-18 Cat 2,DNF,226563,James,Mccallister,James McCallister,20:37.07,644645,,,
STMen 15-18 Cat 2,DNF,209258,Caleb,Freyenhagen,Caleb Freyenhagen,20:31.24,622979,,,
STMen 15-18 Cat 2,DNF,226777,Bryant,Sharp,Bryant Sharp,20:44.16,640750,,,
STMen 15-18 Cat 2,DNF,25926,?,11,Bazil Chavis,20:46.05,,,,
STMen 15-18 Cat 2,DNF,207499,Valentin,Obermaier,Valentin Obermaier,21:15.48,616956,,,
STMen 15-18 Cat 2,DNF,210573,Tanner,Nardy,Tanner Nardy,20:32.79,614358,,,
STMen 15-18 Cat 2,DNF,25928,?,13,Baryn Farr,20:59.36,629878,,,
STMen 15-18 Cat 2,DNF,252819,Garrett,Hall,Garrett Hall,21:04.66,637047,,,
STMen 15-18 Cat 2,DNF,210993,Adisson,Watley,Adisson Watley,19:35.32,605452,,,
STMen 15-18 Cat 2,DNF,25921,?,6,Davis Sharp,20:30.16,660798,,,
STMen 15-18 Cat 2,DNF,242794,Thomas,Whitaker mcdonald,Whit McDonald,19:31.07,628609,,,
STMen 15-18 Cat 2,DNF,25913,?,3,Lelan Neal,19:44.97,,,,
STMen 15-18 Cat 2,DNF,210889,Carson,Mierzejewski,Carson Mierzejewski,21:13.02,605185,,,
STMen 15-18 Cat 2,DNF,25915,?,5,Ben Spooner,20:06.89,,,,
STMen 15-18 Cat 2,DNF,192514,Lucas,Broggi,Lucas Broggi,20:46.17,640846,,,
STMen 15-18 Cat 2,DNF,209262,Connor,Evans,Connor Evans,21:04.06,639413,,,
STMen 15-18 Cat 3,1,271279,William,Jackson,,21:52.18,653325,450,405,
STMen 15-18 Cat 3,2,271280,Brody,Meggs,,22:36.46,650501,450,420,
STMen 15-18 Cat 3,3,257793,Dylan,Baggett,,22:55.71,650899,450,435,
STMen 15-18 Cat 3,4,226651,Elijah,Vines,,23:01.18,642479,450,450,
STMen 15-18 Cat 3,5,236875,Bryan,Murphy,,23:39.32,607480,450,465,
STMen 15-18 Cat 3,6,226737,Griffin,Mayhan,,24:50.63,,450,480,
STMen 15-18 Cat 3,7,248704,Eamon,Walsh,,25:40.37,627242,450,495,
STMen 19-39 Cat 2,1,207505,Caleb,New,,20:53.07,573054,,,
STMen 19-39 Cat 3,1,233036,Kenny,Fike,,21:52.57,,,,
STMen 19-39 Cat 3,2,123004,Nathan,Ford,Rocket City Velo,23:26.33,472632,,,
STMen 19-39 Cat 3,3,271281,Ben,Weed,,24:17.58,,,,
STMen 40-49 Cat 1,1,198058,Joseph,Dabbs,Birmingham Velo,16:32.01,218784,,,
STMen 40-49 Cat 1,2,255119,Nick,Erhard,,17:05.25,622394,,,
STMen 40-49 Cat 1,3,197972,Brian,Philen,,16:16.74,544511,,,
STMen 40-49 Cat 2,DNF,271275,?,Dnf,Michael Harris,,659651,,,
STMen 40-49 Cat 2,DNF,25912,?,2,Ery Gracia,19:49.90,,,,
STMen 40-49 Cat 2,DNF,99200,Aaron,Braswell,Aaron Braswell,20:04.05,430557,,,
STMen 40-49 Cat 2,DNF,25911,?,1,Tim Eichelberger,21:19.65,,,,
STMen 50-59 Cat 1,1,182745,Bryan,Ralston,,16:18.50,29067,,,
STMen 50-59 Cat 1,2,6995,Scott,Sommers,,16:45.54,,,,
STMen 50-59 Cat 1,3,30302,Leonard,Moon,Six26 Cycling,17:14.21,238501,,,
STMen 50-59 Cat 2,DNF,197981,Paul,Blanton,Paul Blanton,,376533,,,
STMen 50-59 Cat 2,DNF,1628,Jeffrey,Dixon,Jeffrey Dixon,22:22.90,104055,,,
STMen 50-59 Cat 2,DNF,25911,?,1,Kevin Black,20:56.25,,,,
STMen 50-59 Cat 3,1,271282,Justin,Oden,,23:01.25,,,,
STMen Pro/Cat 1,1,155673,Jerry,Dufour,,15:40.54,276258,250,212.5,
STMen Pro/Cat 1,2,210683,Noah,Johnson,,15:43.26,603529,250,217.85714285714,
STMen Pro/Cat 1,3,191110,Nathan,Surowiec,Kelly Benefit Strategies Elite U23,15:45.28,586031,250,223.21428571429,
STMen Pro/Cat 1,4,208169,Shannon,Himstedt,,15:46.70,583350,250,228.57142857143,
STMen Pro/Cat 1,5,16136,Eli,Kranefuss,,16:08.64,295077,250,233.92857142857,
STMen Pro/Cat 1,6,208069,Samuel,Mayer,,16:16.64,605706,250,239.28571428571,
STMen Pro/Cat 1,7,198023,Sam,Calvert,,16:18.87,572935,250,244.64285714286,
STMen Pro/Cat 1,8,212587,Gus,Michaels,,16:19.36,353702,250,250,
STMen Pro/Cat 1,9,207548,Levi,Cole,,16:30.48,591376,250,255.35714285714,
STMen Pro/Cat 1,10,208352,Ben,Kolbie,Piedmont,16:49.68,606066,250,260.71428571429,
STMen Pro/Cat 1,11,207607,Cameron,Kowalski,,16:59.58,591300,250,266.07142857143,
STMen Pro/Cat 1,12,210304,Jax,Phelps,,17:04.02,416316,250,271.42857142857,
STMen Pro/Cat 1,13,19870,Andrew,Page,,16:33.73,503857,250,276.78571428571,
STMen Pro/Cat 1,14,127767,Nikolai,Klotchkov,,16:52.56,484688,250,282.14285714286,
STMen Pro/Cat 1,15,98150,Jack,White,601 Racing/ Velovit Elite,17:21.21,424121,250,287.5,
STMen Singlespeed,1,214729,John,Donnelly,,17:22.32,403139,,,
STWomen 13-14 Cat 2,DNF,230535,?,Dnf,Abbie Gomez,,,,,
STWomen 13-14 Cat 2,DNF,25914,?,4,Harley Bennett,20:23.71,,,,
STWomen 13-14 Cat 2,DNF,232273,Peyton,Erhard,Peyton Erhard,20:19.38,623548,,,
STWomen 13-14 Cat 2,DNF,210560,Jayden,Randall,Jayden Randall,21:21.14,603518,,,
STWomen 13-14 Cat 2,DNF,206147,Kaitlynn,Sanders,Kaitlynn Sanders,20:48.68,567186,,,
STWomen 15-18 Cat 1,1,208212,Maxine,Richards,,19:21.04,604900,400,360,
STWomen 15-18 Cat 1,2,197714,Avery,Strother,,19:51.59,614521,400,373.33333333333,
STWomen 15-18 Cat 1,3,208128,Reagan,Drennen,,19:54.26,570833,400,386.66666666667,
STWomen 15-18 Cat 1,4,192515,Brianna,Majure,,20:06.74,602920,400,400,
STWomen 15-18 Cat 1,5,208331,Emma,Obermaier,,20:19.52,616955,400,413.33333333333,
STWomen 15-18 Cat 1,6,165566,Isabella,Donnelly,,20:29.44,558992,400,426.66666666667,
STWomen 15-18 Cat 2,1,226810,Sarah,Mccallister,,20:44.82,644640,,,
STWomen 15-18 Cat 2,2,209303,Sarah,Marshall,,20:59.48,625431,,,
STWomen 15-18 Cat 2,3,271284,Nina,Evans,,21:38.94,660970,,,
STWomen 19-39 Cat 1,1,173327,Emma,Calvert,,19:00.96,554209,,,
STWomen 19-39 Cat 1,2,208587,Lauren,Moon,,19:06.25,599951,,,
STWomen 19-39 Cat 1,3,193123,Grace,Wilson,,19:27.63,551988,,,
STWomen 19-39 Cat 1,4,208782,Margaret,Griggs,,20:53.60,588175,,,
STWomen 19-39 Cat 1,5,211200,Imogene,Ragan,,14:09.78,605643,,,
STWomen 19-39 Cat 3,1,271283,Alexandria,Ford,,20:39.41,,,,
STWomen 40+ Cat 2,1,169270,Wendy,Jacobsen,Major Taylor Cycling Club,22:40.92,562751,,,
STWomen 40+ Cat 2,2,164167,Jennifer,Hogan,,22:54.28,542913,,,
