First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Miller,Valley of Fire Stage Race - GC,2014-03-2, Cat 5  ,23,31,544.54082415816,
Bill,Greaves,Valley of Fire Stage Race - GC,2014-03-2, Cat 5  ,28,31,576.35569855684,
Jason,Miller,Valley of Fire Stage Race - RR,2014-03-2,Men Cat 5  ,23,31,554.45938330822,
Bill,Greaves,Valley of Fire Stage Race - RR,2014-03-2,Men Cat 5  ,28,31,593.35894281408,
Bill,Greaves,Valley of Fire Stage Race - TT,2014-03-2,Men Cat 5  ,22,40,522.45755839907,
Jason,Miller,Valley of Fire Stage Race - TT,2014-03-2,Men Cat 5  ,25,40,539.30072719838,
Jason,Miller,Valley of Fire Stage Race - Crit,2014-03-2,Men Cat 5  ,26,34,543.73537242176,
Bill,Greaves,Valley of Fire Stage Race - Crit,2014-03-2,Men Cat 5  ,34,34,574.6074000136,
Christopher,Armstrong,Tour de Park City,2013-08-3,Men Cat4/5 Master 35+,27,66,445.60488059322,
Michael,Colety,Valley of Fire Stage Race - GC,2013-02-24,Men Cat 5,2,52,419.81806042528,
Eric,Hone,Valley of Fire Stage Race - GC,2013-02-24,Men Cat 5,3,52,423.82715740402,
Christopher,Armstrong,Valley of Fire Stage Race - GC,2013-02-24,Men Cat 5,7,52,439.86354531896,
Bill,Greaves,Valley of Fire Stage Race - GC,2013-02-24,Men Cat 5,30,52,532.07277582989,
Chris,Viton,Valley of Fire Stage Race - GC,2013-02-24,Men Cat 5,48,52,584.19103655346,
Michael,Colety,Valley of Fire Stage Race - RR,2013-02-24,Men Cat 5,2,52,419.81777777778,
Eric,Hone,Valley of Fire Stage Race - RR,2013-02-24,Men Cat 5,3,52,423.82688888889,
Christopher,Armstrong,Valley of Fire Stage Race - RR,2013-02-24,Men Cat 5,7,52,439.86333333333,
Bill,Greaves,Valley of Fire Stage Race - RR,2013-02-24,Men Cat 5,30,52,534.07744444444,
Chris,Viton,Valley of Fire Stage Race - RR,2013-02-24,Men Cat 5,46,52,584.19133333333,
Michael,Colety,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat 5,5,51,437.5,
Eric,Hone,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat 5,16,51,471.875,
Christopher,Armstrong,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat 5,17,51,475,
Bill,Greaves,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat 5,35,51,531.25,
Chris,Viton,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat 5,46,51,562.5,
Christopher,Armstrong,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat 5,3,52,430.76923076923,
Michael,Colety,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat 5,4,52,433.65384615385,
Eric,Hone,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat 5,5,52,436.53846153846,
Chris,Viton,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat 5,19,52,476.92307692308,
Bill,Greaves,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat 5,32,52,514.42307692308,
