Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Road Race Series #1,2012-03-4,Men Cat 5  ,17,34,505,
Perry Road Race Series,2012-03-11,Men Cat 5  ,11,14,532.14285714286,
Perry Road Race Series #3,2012-03-18,Men Cat 5  ,13,18,537.5,
Joseph Sheehan Road Race,2012-04-29,Men Cat 5  ,DNF,41,622.89738984802,
Olsburg Road Race,2012-06-2,Men Cat 5  ,13,21,521.05071618075,
Sunflower State Games Road Race,2012-07-22,Men Cat 5  ,25,32,558.46520761602,
Joseph Sheehan Road Race,2013-04-28,Men Cat 4,46,49,499.85514953905,
MMCT Salina 2 Day - RR,2013-05-18,Men Cat 4,21,22,496.50672727273,
ALS Road Race Series,2014-03-9,Men Cat 4  ,21,24,501.99561806636,
Salt City Criterium,2015-05-23,Men Cat 4/5,7,14,442.42352664309,
Race For Humanity - RR,2016-01-23,Men Master 35+ Cat 4/5,26,38,500.97291118184,
Salt City Criterium - Saturday,2016-05-28,Men Cat 4/5,25,26,,
