Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 3   ,23,43,322.5,
Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,29,83,301.32352941176,
Madera County Stage Race - Criterium,2010-03-13,Men 3   ,52,53,343.26923076923,
Madera County Stage Race - Time Trial,2010-03-13,Men 3   ,34,54,310,
Merco Cycling Classic,2011-03-6,Men Cat 3   ,DNF,88,,
Copper Town Square Circuit Race,2011-04-2,Men Cat 3   ,29,38,342.57778801129,
Copper Town Square Circuit Race,2011-04-2,Men Cat1/2/3 Master 35-99 ,39,44,345.47619047619,
Knights Ferry Road Race,2012-02-4,Men Cat 3  ,34,36,396.78901135565,
Bariani Road Race,2012-03-18,Men Cat 3  ,39,57,359.898611248,
Regalado Road Race,2012-03-25,Men Cat 1/2/3 Master 35-99,7,8,390.481,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,60,60,377.40221666667,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,56,62,477.02690322581,
Modesto Road Race,2013-05-19,Men Cat 3,19,20,409.00992592593,
