First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sarah,Portella,Tour of the Southern Highlands - GC,2019-03-3,Women  Cat 4/5,2,13,484.72927669002,
Sarah,Portella,Tour of the Southern Highlands - Stage 4,2019-03-3,Women  Cat 4/5,4,14,533.47658333333,
Sarah,Portella,Tour of the Southern Highlands - Stage 3,2019-03-2,Women  Cat 4/5,3,15,507.95773809524,
Michelle,Turner,Music City Crits Aug. 6th Sunday Crit,2017-08-6,Men Cat 4/5,18,27,500.96875,
Marsha,Williams,Music City Crits Aug. 6th Sunday Crit,2017-08-6,Men Cat 4/5,24,27,532.91125,
Paige,Vinson,Music City Crits Aug. 6th Sunday Crit,2017-08-6,Men Cat 4/5,26,27,543.55875,
Paige,Vinson,Music City Crits Aug. 6th Sunday Crit,2017-08-6,Women Cat 1/2/3/4,7,12,486.215,
Marsha,Williams,Music City Crits Aug. 6th Sunday Crit,2017-08-6,Women Cat 1/2/3/4,11,12,577.005,
Michelle,Turner,Music City Crits Aug. 6th Sunday Crit,2017-08-6,Women Cat 4/5,2,8,518.784,
Kira,Schlesinger,Music City Crits Aug. 6th Sunday Crit,2017-08-6,Women Cat 4/5,5,8,600,
Kristen,Beahm,Music City Crits Aug. 6th Sunday Crit,2017-08-6,Women Cat 4/5,6,8,627.072,
Paulette,Huertas,Music City Crits Aug. 6th Sunday Crit,2017-08-6,Women Cat 4/5,7,8,654.144,
Tammy,Richardson,Music City Crits Aug. 6th Sunday Crit,2017-08-6,Women Cat 4/5,8,8,681.216,
Paige,Vinson,I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Women Cat 3/4/5,2,7,491.08733333333,
Tammy,Richardson,I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Women Cat 3/4/5,7,7,608.969,
Paige,Vinson,Oak Ridge Velo Classic - RR,2017-07-22,Women Pro/Cat 1/2/3,16,16,582.05372916667,
Paige,Vinson,Rockabilly Gran Prix - RR,2017-06-17,Women Pro/Cat 1/2/3,11,12,546.6404317689,
Marsha,Williams,Music City Crits May 7th Sunday Crit,2017-05-7,Women Cat 1/2/3,12,14,576.25708333333,
Michelle,Turner,Music City Crits May 7th Sunday Crit,2017-05-7,Women Cat 4/5,4,10,558.14357933333,
Maureen,Sanderson,Music City Crits May 7th Sunday Crit,2017-05-7,Women Cat 4/5,9,10,662.784631,
Tammy,Richardson,Music City Crits May 7th Sunday Crit,2017-05-7,Women Cat 4/5,10,10,683.71284133333,
Maureen,Sanderson,Max Gander Memorial Criterium,2017-05-6,Women Cat 4/5,16,19,699.44016876875,
Tammy,Richardson,Max Gander Memorial Criterium,2017-05-6,Women Cat 4/5,19,19,749.16025315313,
Paige,Vinson,Max Gander Memorial Criterium,2017-05-6,Women Pro/Cat 1/2/3,13,16,560.95214285714,
Paige,Vinson,Music City Crits,2017-05-3,Women Open,4,16,442.47300882356,
Marsha,Williams,Music City Crits,2017-05-3,Women Open,6,16,479.16580529414,
Michelle,Turner,Music City Crits,2017-05-3,Women Open,10,16,552.55139823529,
Lindsey,Yokley,Music City Crits,2017-05-3,Women Open,12,16,589.24419470586,
Maureen,Sanderson,Music City Crits,2017-05-3,Women Open,13,16,607.59059294115,
Paulette,Huertas,Music City Crits,2017-05-3,Women Open,14,16,625.93699117644,
Tammy,Richardson,Music City Crits,2017-05-3,Women Open,16,16,662.62978764701,
Michelle,Turner,Cedar Hill Criterium,2017-04-2,Women Cat 4/5,9,21,575.9157,
Lindsey,Yokley,Cedar Hill Criterium,2017-04-2,Women Cat 4/5,13,21,624.0843,
Maureen,Sanderson,Cedar Hill Criterium,2017-04-2,Women Cat 4/5,17,21,672.2529,
Tammy,Richardson,Cedar Hill Criterium,2017-04-2,Women Cat 4/5,21,21,720.4215,
Paige,Vinson,Cedar Hill Criterium,2017-04-2,Women Cat 1/2/3,22,27,531.22269273504,
Marsha,Williams,Cedar Hill Criterium,2017-04-2,Women Cat 1/2/3,24,27,547.2396159188,
Karah,Lewis,Music City Crits - Week 10,2014-08-6,Women Cat 1/2/3/4,10,22,468.24033333333,
Kristi,Whitten,Music City Crits - Week 10,2014-08-6,Women Cat 1/2/3/4,12,22,491.96966666667,
Kathy,Mead,Music City Crits - Week 10,2014-08-6,Women Cat 1/2/3/4,13,22,503.83433333333,
Melissa,Aranjo,Music City Crits - Week 10,2014-08-6,Women Cat 1/2/3/4,18,22,563.15766666667,
Emily,Griswold,Music City Crits - Week 10,2014-08-6,Women Cat 1/2/3/4,20,22,586.887,
Tammy,Richardson,Music City Crits - Week 10,2014-08-6,Women Cat 1/2/3/4,21,22,598.75166666667,
Kristi,Whitten,I AM Criterium: Battle of Nashville,2014-08-3,Women Cat 4,3,13,473.41075,
Paige,Vinson,I AM Criterium: Battle of Nashville,2014-08-3,Women Cat 4,4,13,491.87383333333,
Karah,Lewis,I AM Criterium: Battle of Nashville,2014-08-3,Women Cat 4,6,13,528.8,
Melissa,Aranjo,I AM Criterium: Battle of Nashville,2014-08-3,Women Cat 4,8,13,565.72616666667,
Emily,Griswold,I AM Criterium: Battle of Nashville,2014-08-3,Women Cat 4,11,13,621.11541666667,
Cathy,Morgan,I AM Criterium: Battle of Nashville,2014-08-3,Women Cat 4,13,13,639.5785,
Kathy,Mead,I AM Criterium: Battle of Nashville,2014-08-3,Women Cat 1/2/3/4,8,16,439.68,
Kristi,Whitten,I AM Criterium: Battle of Nashville,2014-08-3,Women Cat 1/2/3/4,12,16,487.0295,
Martha,Lowe,I AM Criterium: Battle of Nashville,2014-08-3,Women Cat 1/2/3/4,14,16,510.70425,
Martha,Lowe,I AM Criterium: Battle of Nashville,2014-08-3,Men Masters 40-49,7,11,533.03975,
Karah,Lewis,Music City Crits - Week 9,2014-07-30,Women Cat 1/2/3/4/5,9,21,459.72523333333,
Kathy,Mead,Music City Crits - Week 9,2014-07-30,Women Cat 1/2/3/4/5,10,21,470.53261666667,
Paige,Vinson,Music City Crits - Week 9,2014-07-30,Women Cat 1/2/3/4/5,13,21,502.95476666667,
Kristi,Whitten,Music City Crits - Week 9,2014-07-30,Women Cat 1/2/3/4/5,15,21,524.56953333333,
Katelyn,Ivey,Music City Crits - Week 9,2014-07-30,Women Cat 1/2/3/4/5,17,21,546.1843,
Emily,Griswold,Music City Crits - Week 9,2014-07-30,Women Cat 1/2/3/4/5,21,21,589.41383333333,
Martha,Lowe,Oak Ridge Velo Classic - Criterium,2014-07-27,Women Cat 1/2/3,1,7,396.975,
Stephanie,Hatcher,Oak Ridge Velo Classic - Criterium,2014-07-27,Women Cat 1/2/3,6,7,480.30833333333,
Kristi,Whitten,Music City Crits - Week 8,2014-07-23,Women Cat 1/2/3/4,11,18,484.10141666667,
Karah,Lewis,Music City Crits - Week 8,2014-07-23,Women Cat 1/2/3/4,12,18,495.61220833333,
Paige,Vinson,Music City Crits - Week 8,2014-07-23,Women Cat 1/2/3/4,13,18,507.123,
Melissa,Aranjo,Music City Crits - Week 8,2014-07-23,Women Cat 1/2/3/4,16,18,541.655375,
Emily,Griswold,Music City Crits - Week 8,2014-07-23,Women Cat 1/2/3/4,18,18,564.67695833333,
Kristi,Whitten,Moab Criterium - TN State Championship,2014-07-20,Women - Cat 4,1,23,423.09624585102,
Karah,Lewis,Moab Criterium - TN State Championship,2014-07-20,Women - Cat 4,9,23,509.72013634715,
Paige,Vinson,Moab Criterium - TN State Championship,2014-07-20,Women - Cat 4,12,23,542.20409528319,
Katelyn,Ivey,Moab Criterium - TN State Championship,2014-07-20,Women - Cat 4,17,23,596.34402684327,
Emily,Griswold,Moab Criterium - TN State Championship,2014-07-20,Women - Cat 4,22,23,650.48395840335,
Cathy,Morgan,Moab Criterium - TN State Championship,2014-07-20,Women - Cat 4,23,23,661.31194471536,
Stephanie,Hatcher,Moab Criterium - TN State Championship,2014-07-20,Women - Cat 1/2/3,13,14,483.88508730159,
Kathy,Mead,Moab Criterium - TN State Championship,2014-07-20,Women - Cat 1/2/3,14,14,494.16771957672,
Martha,Lowe,SRS #3:  Asheville Road Race,2014-07-20,Women PRO/1/2/3  ,17,26,468.71603846154,
Martha,Lowe,SRS #3:  Asheville TT,2014-07-18,Women PRO/1/2/3  ,10,15,492.10211127864,
Karah,Lewis,Music City Crits - Week 7,2014-07-16,Women Cat 1/2/3/4,10,21,465.21303333333,
Kathy,Mead,Music City Crits - Week 7,2014-07-16,Women Cat 1/2/3/4,11,21,476.41,
Kristi,Whitten,Music City Crits - Week 7,2014-07-16,Women Cat 1/2/3/4,12,21,487.60696666667,
Paige,Vinson,Music City Crits - Week 7,2014-07-16,Women Cat 1/2/3/4,15,21,521.19786666667,
Katelyn,Ivey,Music City Crits - Week 7,2014-07-16,Women Cat 1/2/3/4,19,21,565.98573333333,
Melissa,Aranjo,Music City Crits - Week 7,2014-07-16,Women Cat 1/2/3/4,20,21,577.1827,
Kathy,Mead,Music City Crits - Week 6,2014-07-10,Women Cat 1/2/3/4,9,21,454.88816666667,
Kristi,Whitten,Music City Crits - Week 6,2014-07-10,Women Cat 1/2/3/4,11,21,476.41,
Karah,Lewis,Music City Crits - Week 6,2014-07-10,Women Cat 1/2/3/4,14,21,508.69275,
Paige,Vinson,Music City Crits - Week 6,2014-07-10,Women Cat 1/2/3/4,15,21,519.45366666667,
Melissa,Aranjo,Music City Crits - Week 6,2014-07-10,Women Cat 1/2/3/4,18,21,551.73641666667,
Emily,Griswold,Music City Crits - Week 6,2014-07-10,Women Cat 1/2/3/4,20,21,573.25825,
Kathy,Mead,Music City Crits - Week 5,2014-07-2,Women Cat 1/2/3/4,9,18,438.60692592593,
Kristi,Whitten,Music City Crits - Week 5,2014-07-2,Women Cat 1/2/3/4,10,18,448.46,
Karah,Lewis,Music City Crits - Week 5,2014-07-2,Women Cat 1/2/3/4,11,18,458.31307407407,
Emily,Griswold,Music City Crits - Week 5,2014-07-2,Women Cat 1/2/3/4,16,18,507.57844444444,
Cathy,Morgan,Music City Crits - Week 5,2014-07-2,Women Cat 1/2/3/4,18,18,527.28459259259,
Kathy,Mead,Music City Crits - Week 5,2014-07-2,Men Cat 4,34,37,556.15749019608,
Kathy,Mead,Music City Crits - Week 4,2014-06-25,Women - Cat 1/2/3/4,6,18,447.84733333333,
Kristi,Whitten,Music City Crits - Week 4,2014-06-25,Women - Cat 1/2/3/4,7,18,461.743,
Karah,Lewis,Music City Crits - Week 4,2014-06-25,Women - Cat 1/2/3/4,8,18,475.63866666667,
Paige,Vinson,Music City Crits - Week 4,2014-06-25,Women - Cat 1/2/3/4,9,18,489.53433333333,
Emily,Griswold,Music City Crits - Week 4,2014-06-25,Women - Cat 1/2/3/4,14,18,559.01266666667,
Cathy,Morgan,Music City Crits - Week 4,2014-06-25,Women - Cat 1/2/3/4,15,18,572.90833333333,
Tammy,Richardson,Music City Crits - Week 4,2014-06-25,Women - Cat 1/2/3/4,17,18,600.69966666667,
Kathy,Mead,Music City Crits - Week 4,2014-06-25,Men - Cat 4,34,35,583.96615686275,
Martha,Lowe,Gold Rush Circuit Race,2014-06-14,Women Cat 3/4  ,4,7,510.25875,
Martha,Lowe,Gold Rush Circuit Race,2014-06-14,Women Cat 1/2/3  ,6,6,447.71233333333,
Karah,Lewis,Music City Crits - Week 3,2014-06-11,Women Cat 1/2/3/4/5,6,16,431.92568777161,
Kristi,Whitten,Music City Crits - Week 3,2014-06-11,Women Cat 1/2/3/4/5,8,16,457.65189592387,
Marsha,Williams,Music City Crits - Week 3,2014-06-11,Women Cat 1/2/3/4/5,9,16,470.515,
Kathy,Mead,Music City Crits - Week 3,2014-06-11,Women Cat 1/2/3/4/5,10,16,483.37810407613,
Paige,Vinson,Music City Crits - Week 3,2014-06-11,Women Cat 1/2/3/4/5,11,16,496.24120815226,
Emily,Griswold,Music City Crits - Week 3,2014-06-11,Women Cat 1/2/3/4/5,14,16,534.83052038065,
Tammy,Richardson,Music City Crits - Week 3,2014-06-11,Women Cat 1/2/3/4/5,16,16,560.55672853291,
Kathy,Mead,Music City Crits - Week 3,2014-06-11,Men Cat 4,38,38,540.53463157895,
Kristi,Whitten,Johnson City Omnium - Crit,2014-06-8,Women 4  ,6,14,497.88538095238,
Martha,Lowe,River City Bicycle Classic,2014-06-7,Women Cat 1/2/3  ,3,3,,
Stephanie,Hatcher,Johnson City Omnium - RR,2014-06-7,Women 1/2/3/4  ,16,33,459.69366666667,
Kristi,Whitten,Johnson City Omnium - RR,2014-06-7,Women 1/2/3/4  ,24,33,528.85366666667,
Stephanie,Hatcher,Johnson City Omnium - TT,2014-06-7,Women 1/2/3  ,14,15,566.40863209016,
Kristi,Whitten,Johnson City Omnium - TT,2014-06-7,Women 4  ,5,11,550.30240311788,
Kathy,Mead,Music City Crits - Week 2,2014-06-4,Women Cat 1/2/3/4/5,6,15,499.26,
Karah,Lewis,Music City Crits - Week 2,2014-06-4,Women Cat 1/2/3/4/5,7,15,523.67455555556,
Paige,Vinson,Music City Crits - Week 2,2014-06-4,Women Cat 1/2/3/4/5,9,15,572.50366666667,
Tammy,Richardson,Music City Crits - Week 2,2014-06-4,Women Cat 1/2/3/4/5,12,15,645.74733333333,
Emily,Griswold,Music City Crits - Week 2,2014-06-4,Women Cat 1/2/3/4/5,14,15,670.16188888889,
Paige,Vinson,Rockabilly Gran Prix - Road Race,2014-05-31,Women Cat 4,3,11,529.76623409523,
Emily,Griswold,Rockabilly Gran Prix - Road Race,2014-05-31,Women Cat 4,9,11,658.91072764243,
Cathy,Morgan,Rockabilly Gran Prix - Road Race,2014-05-31,Women Cat 4,10,11,680.43480990029,
Martha,Lowe,Rockabilly Gran Prix - Road Race,2014-05-31,Women Cat 1/2/3/4/5,10,21,440.57124464201,
Kristi,Whitten,Rockabilly Gran Prix - Road Race,2014-05-31,Women Cat 1/2/3/4/5,13,21,465.73751071597,
Marsha,Williams,Rockabilly Gran Prix - Road Race,2014-05-31,Women Cat 1/2/3/4/5,14,21,474.12626607396,
Karah,Lewis,Music City Crits - Week 1,2014-05-22,Women Cat 1/2/3/4/5,8,14,484.50817612787,
Kristi,Whitten,Music City Crits - Week 1,2014-05-22,Women Cat 1/2/3/4/5,9,14,502.92843938423,
Emily,Griswold,Music City Crits - Week 1,2014-05-22,Women Cat 1/2/3/4/5,14,14,595.02975566605,
Stephanie,Hatcher,Lexington Spring Circuit Race,2014-03-23,Women 4 Open ,1,1,,
