Race Name,Race Date,Category Name,Place,Total Racers,Points
Brownstown Road Race,2015-06-27,Men Cat 4/5,35,39,518.50553042144,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 5,24,45,548.63016914203,
Pinecone Circuit Road Race,2015-08-16,Men Cat5,8,21,467.4260482251,
That Dam TT aka The Prettyboy Reservoir Time Trial,2015-08-23,Men  Cat 5,7,28,428.06837277084,
RIVER TOWNS TIME TRIAL & DELAWARE STATE CHAMPIONSHIP,2015-10-31,MEN CAT 5,16,29,508.31392857143,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 5 Cat,5,61,420.18193158333,
Pedricktown Road Race,2016-04-24,Men Cat4/5,5,53,399.34261904762,
All American Road Race,2016-04-30,Men Beginner  Cat 5,12,71,414.41195804989,
Turkey Hill Country Classic,2016-05-7,Men CAT 5,1,53,415,
Bound Brook Cycling Classic,2016-05-29,Men Cat4/5,9,72,411.3198435669,
Mount Joy Road Race™,2016-06-11,Men U19 Incl. Cat 4/5,16,38,437.45795929259,
Race Avenue Criterium,2016-06-19,Men Cat 3/4,18,35,456.00804166667,
Race Avenue Criterium,2016-06-19,Men Cat 4/5,19,49,499.59129291948,
Brownstown Road Race,2016-06-25,Men 4/5,16,41,435.04897630766,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Cat4/5,24,33,509.70561904762,
Historic Marietta Criterium,2016-07-9,CAT 4-5,13,56,460.32423468768,
Pottstown Criterium,2016-07-10,Men CAT 3/4,26,47,434.18713043478,
Cycledrome Criterium,2016-07-30,Men Cat 3/4,18,56,388.27979761905,
Tour de Millersburg - Crit,2016-08-6,Men Cat 4/5,17,60,474.52717936508,
Tour de Millersburg - TT,2016-08-6,Men Cat 4/5,31,61,451.39862385621,
Tour de Millersburg - GC,2016-08-7,Men Cat 4/5,20,61,410.70786593346,
Tour de Millersburg - RR,2016-08-7,Men Cat 4/5,18,53,429.12508695652,
Ambler Criterium,2016-08-13,Men Cat 4/5,10,52,380.73763461538,
Iron Hill Twilight Criterium,2016-08-20,Men Cat 4/5,15,35,,
Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 4/5,16,28,582.96647916667,
South Jersey Grand Prix ,2016-08-28,Men Senior Cat 4/5,5,27,407.87492307692,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Cat4,11,30,432.76872222222,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat4,9,54,397.39637878788,
FYBO Criterium,2017-03-5,Men Cat3/4,7,31,383.95543550236,
Saddle Sore Criterium,2017-03-12,Men Cat 3/4,4,15,357.04047619048,
Philly Phlyer - Circuit Race,2017-03-18,Men Cat 3/4,12,40,387.85069624648,
South Jersey Spring Road Race,2017-03-26,Men Cat 3/4,2,27,338.91978966346,
Route One Rampage,2017-04-1,Men   M Cat 3/4,15,32,480.212375,
Farmersville Road Race (TM),2017-04-8,Men 2/3 U19 & 35+,18,66,369.52721830065,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  Category 3 Cat,1,36,316.31333333333,
Elkridge Spring Classic,2017-04-15,Men 3,1,58,323.02266666667,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 3,7,45,353.53346753247,
AVC Road Race,2017-04-29,Men  Category 3 Cat,10,33,397.4515,
BLP 2209 Grand Prix         ,2017-04-30,Men Cat 3,13,33,435.95652083333,
Turkey Hill Country Classic,2017-05-6,Men Cat 3,9,34,375.71684358974,
Poolesville Road Race,2017-05-13,Men Cat 3,DQ,37,459.00516666667,
Century Road Race,2017-07-1,Men Cat 3/4/5,6,39,384.20193501513,
Giro del Cielo - Crit,2017-07-8,Men Cat3,15,52,375.58876923077,
Giro del Cielo - RR,2017-07-9,Men Cat3,14,51,376.72848,
Pottstown Bike Race,2017-07-16,Men 4-Mar,6,56,369.3057515528,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 2/3/4,19,57,424.40127891156,
Main Line Bike Race,2017-08-20,Men Cat 3/4,19,45,468.73714413265,
American Velo Club Road Race,2018-04-28,Men Cat3/4 Master 35+,DNF,36,494.9751875,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 3,17,49,399.50235185185,
BikeJam - Kelly Cup,2018-05-20,Men Cat 3/4 Senior,2,63,341.41016129032,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 1/2/3,DNF,60,411.8912962963,
South Jersey Grand Prix ,2018-08-19,Men Cat 1/2/3,10,28,377.53791666667,
South Jersey Grand Prix ,2018-08-19,Men 35+ Masters,10,26,383.48002564103,
Cycledrome Criterium,2018-08-26,Men Cat 2/3/4,4,38,333.49340350877,
Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men Cat 1/2/3,20,41,310.42479005835,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Elite Cat1/2/3,3,56,240.15684387456,
Salisbury Circuit Race,2022-07-16,Men 35+,2,16,259.55774470325,
Salisbury Circuit Race,2022-07-16,Men Cat 1/2/3,7,24,271.65609324856,
The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 1/2/3,11,41,247.79129687107,
The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Cat 1/2/3,13,45,186.36363636364,
The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Cat 1/2/3,16,42,294.79197056326,
The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men P/1/2/3,18,44,193.18181818182,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Master 35+ Masters,2,22,235.69732069039,
Jefferson Cup Road Race,2023-04-30,Men Open P/1/2/3,15,53,282.46367775879,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Elite Cat1/2/3,15,27,325.16794360935,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 35+ Cat 1/2/3/4,3,28,288.18267034991,
Ride Sally Ride,2023-06-11,Men Cat 1/2/3,DNF,60,415.18632211765,
Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,2,44,272.27612596202,
Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,2,44,272.27612596202,
Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,2,71,249.00871609028,
Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,23,78,301.33595259308,
