Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,76445,Brice,Brookshire,Marian University,,401755,322.64,279.5395,
Men A,2,24241,Cade,Bickmore,Marian University,,286308,319.41,287.95045454545,
Men A,3,76055,Hugo,Scala,Marian University,,388008,321.19,296.36140909091,
Men A,4,115141,Hugh,Gill,Lindenwood University,,469206,387.43,304.77236363636,
Men A,5,24326,Zachary,Carlson,Marian University,,277433,342.78,313.18331818182,
Men A,6,140822,Hayden,Strong,Marian University,,539161,324.37,321.59427272727,
Men A,7,36770,Konrad,Witt,Lindenwood University,,247336,385.44,330.00522727273,
Men A,8,39085,Ben,Schmutte,Marian University,,335050,356.09,338.41618181818,
Men A,9,24803,Ian,Mcshane,Marian University,,257336,359.28,346.82713636364,
Men A,10,75132,Daniel,Tokarczyk,University of Cincinnati,,393137,378.82,355.23809090909,
Men A,11,6684,Chris,Uberti,University of Cincinnati,,238311,279.78,363.64904545455,
Men A,12,57691,Theo,Arden,Lawrence University,,292530,390.33,372.06,
Men A,13,48728,Austin,Gomes,Lindenwood University,,347112,328.59,380.47095454545,
Men A,14,75131,Ryan,Mcloughlin,University of Michigan-Ann Arbor,,398250,399.34,388.88190909091,
Men A,15,47163,Sam,Winters,Marian University,,334610,355.89,397.29286363636,
Men A,16,27093,Kyle,Mindick,Marian University,,294085,381.75,405.70381818182,
Men A,17,53085,Anthony,Pratt,University of Notre Dame,,311360,408.84,414.11477272727,
Men A,18,32764,Cameron,Schmidt,Case Western Reserve University,,321344,439.17,422.52572727273,
Men A,19,63031,Nathaniel,Schoonover,Lindenwood University,,377930,372.06,430.93668181818,
Men A,20,94920,Marco,Wajda,Marian University,,430954,328.2,439.34763636364,
Men A,21,118305,Bryan,Burpee,Marian University,,428965,408.93,447.75859090909,
Men A,22,48144,Cole,Johnson,Lindenwood University,,311427,444.34,456.16954545455,
Men A,23,134829,Yurii,Morozov,University of Notre Dame,,507825,424.08,464.5805,
Men A,DNF,48127,Lane,Johnson,Lindenwood University,,311425,387.33,481.40240909091,
Men A,DNF,124025,Wesley,Phipson,Lindenwood University,,492820,407.6,481.40240909091,
Men A,DNF,63014,Evan,Blankenship,Lindenwood University,,386458,378.96,481.40240909091,
Men A,DNF,27865,Frankie,Gonzalez,Ohio State University,,301623,326.32214900999,481.40240909091,
Men B,1,100937,Nathaniel,Ganger,Marian University,,405141,489.58,396.84516666667,
Men B,2,146520,Talius,Chickering,Case Western Reserve University,,525433,448.36,403.43833333333,
Men B,3,146494,Graham,Spicer,Northwestern University,,527209,507,410.0315,
Men B,4,113552,Adam,Opolka,University of Wisconsin-Platteville,,495144,462.69,416.62466666667,
Men B,5,134126,Jacob,Keller,University of Wisconsin- Madison,,502433,388.64,423.21783333333,
Men B,6,148066,Brian,Mitchell,University of Chicago,,526355,412.52,429.811,
Men B,7,130114,Jack,Jones,University of Wisconsin- Madison,,405291,485.49,436.40416666667,
Men B,8,103623,Erik,Beckman,University of Wisconsin- Madison,,314852,522.15,442.99733333333,
Men B,9,127768,Chase,Snowden,Ohio State University,,497019,405.46876937291,449.5905,
Men B,10,95148,Jack,Davies,University of Wisconsin-Platteville,,380302,541.42,456.18366666667,
Men B,11,94391,Curran,Beckler,University of Wisconsin-Platteville,,399296,487.74,462.77683333333,
Men B,12,133451,Jason,Colestock,Lindenwood University,,492633,411.78,469.37,
Men B,13,155216,Stefan,Cerbin,Michigan State University,,408273,405.47,475.96316666667,
Men B,14,134096,Mark,Zhao,Purdue University,,501162,542.12,482.55633333333,
Men B,15,72020,Usama,Hindiyeh,Ohio State University,,334950,523.55339113691,489.1495,
Men B,16,67702,John,Caffarelli,University of Notre Dame,,499850,492.36,495.74266666667,
Men B,17,91678,Stephen,Claiborne,Miami University-Oxford,,391085,464.75584677991,502.33583333333,
Men B,18,131257,William,Zoughaib,Lindenwood University,,500512,457.9,508.929,
Men B,19,146492,Ryan,Craig,Northern Michigan University,,460619,470.7,515.52216666667,
Men B,20,70955,Thomas,Carter,Lindenwood University,,346648,469.37,522.11533333333,
Men B,21,108207,Nicholas,Beirne,Marian University,,286020,382.90365788291,528.7085,
Men B,22,119920,Mitch,Huffman,Purdue University,,412735,529.64964458281,535.30166666667,
Men B,23,116294,Casey,Griesemer,University of Wisconsin-Whitewater,,429599,468.86,541.89483333333,
Men C,1,160461,Austin,Warner,Ohio State University,,301862,519.45,396.151,
Men C,2,160464,Cole,Mcdicken,Marian University,,381394,429.24,407.25259752365,
Men C,3,148694,Jack,Harbaugh,Depauw University,,532193,503.86,418.3541950473,
Men C,4,95902,Will,Coleman,Miami University-Oxford,,429605,418.95777569629,429.45579257095,
Men C,5,146877,Logan,Miller,Indiana University-Bloomington,,527883,465.08,440.5573900946,
Men C,6,142086,Joe,Schnapp,Lindenwood University,,488506,541.97,451.65898761825,
Men C,7,73651,Matthew,Grogan,University of Wisconsin-Platteville,,394842,489.57508148976,462.7605851419,
Men C,8,134105,Joseph,Gallagher,Indiana University-Bloomington,,503431,541.56,473.86218266555,
Men C,9,153393,John,Peters,Northwestern University,,535274,481.26,484.9637801892,
Men C,10,139375,Ethan,Franklin,Marian University,,484944,518.81,496.06537771285,
Men C,11,142083,Daniel,Cicha,Lindenwood University,,514036,524.15034056761,507.1669752365,
Men C,12,146508,Michael,Arwashan,University of Michigan-Ann Arbor,,527137,534.59,518.26857276015,
Men C,13,146878,Nate,Gruenke,University of Wisconsin- Madison,,527855,500,529.3701702838,
Men C,14,146866,Seth,Olson,University of Wisconsin- Madison,,529405,508.34,540.47176780745,
Men C,15,130104,Doug,Simpson,Ohio State University,,496786,489.85,551.5733653311,
Men C,16,152880,Joe,Toates,Hillsdale College of Michigan,,524603,615.48,562.67496285475,
Men C,17,160783,Sean,Brownell,Northern Michigan University,,541464,578.77,573.7765603784,
Men C,18,134113,Ian,Breitlow,University of Wisconsin-Platteville,,496766,587.36,584.87815790206,
Men C,19,146521,Ian,Sorensen,University of Michigan-Ann Arbor,,524794,592.84,595.97975542571,
Men C,20,43592,Benjamin,Conley,Purdue University,,369769,607.72122870369,607.08135294936,
Men C,21,146519,Ronald,Mau,University of Notre Dame,,525375,664.28,618.18295047301,
Men C,22,146512,Sam,O'melveny,University of Notre Dame,,519652,643.34,629.28454799666,
Men C,23,137408,Lucas,Jirgal,Marian University,,517383,603.47,640.38614552031,
Men C,24,160450,Joe,Miles,Marian University,,546744,599.65,651.48774304396,
Men D,1,164063,Ryne,Beeson,University of Illinois at Urbana-Champaign,,556798,600,495.2355,
Men D,2,162844,Junhe,Hu,Case Western Reserve University,,550777,535.00157607291,500.74942105263,
Men D,3,160434,Brandon,Wang,University of Wisconsin- Madison,,551653,547.89,506.26334210526,
Men D,4,39832,Andrew,Wallace,Miami University-Oxford,,552914,621.22,511.77726315789,
Men D,5,164064,Shean,Lin,University of Illinois at Urbana-Champaign,,550456,600,517.29118421053,
Men D,6,160429,Lucas,Aronson,University of Wisconsin- Madison,,552117,529.45,522.80510526316,
Men D,7,164065,Matthew,Tracy,Purdue University,,556751,600,528.31902631579,
Men D,8,160770,Zachary,Burns,University of Michigan-Ann Arbor,,551567,585.61,533.83294736842,
Men D,9,160771,William,White,Michigan State University,,552468,631.5,539.34686842105,
Men D,10,164066,Jared,Kovach,Indiana University-Bloomington,,556401,600,544.86078947368,
Men D,11,134833,Patrick,Martin,Purdue University,,504557,457.5466662454,550.37471052632,
Men D,12,160422,Yi,Sun,Purdue University,,552076,519.31034482759,555.88863157895,
Men D,13,160457,Ryan,Siu,University of Illinois at Urbana-Champaign,,549944,613.65,561.40255263158,
Men D,14,164067,Allan,Duffy,Purdue University,,,600,566.91647368421,
Men D,15,161415,Stewart,Clem,University of Notre Dame,,551738,701.33848727422,572.43039473684,
Men D,16,160430,Matthew,Niederman,Case Western Reserve University,,547147,571.11,577.94431578947,
Men D,17,164068,Logan,O'neill,Indiana University-Bloomington,,556398,600,583.45823684211,
Men D,18,160445,Michael,O'neill,University of Notre Dame,,549879,626.76,588.97215789474,
Men D,19,162846,Riley,Nilsen,University of Wisconsin- Madison,,554903,543.52708578105,594.48607894737,
Men D,20,160446,David,Merriman,Case Western Reserve University,,540769,614.9801061008,600,
Men D,21,160435,Christian,Frederickson,University of Notre Dame,,551866,622.57,605.51392105263,
Men D,22,148040,Lorenzo,Guio,University of Chicago,,529053,490.66147551055,611.02784210526,
Men D,23,139374,Tommy,Goetz,Purdue University,,513301,607.0424403183,616.54176315789,
Men D,24,164069,Kyle,Betelak,Purdue University,,554885,600,622.05568421053,
Men D,26,160436,Calvin,Anderson,Northwestern University,,552740,610.27,627.56960526316,
Men D,27,161417,Sean,Hansen,University of Notre Dame,,550891,725.82,633.08352631579,
Men D,28,142535,Liam,Smith,Ohio State University,,550912,718.00813660477,638.59744736842,
Men D,29,146515,Park,Walter,University of Wisconsin- Madison,,498286,652.69,644.11136842105,
Men D,30,160444,Shayne,Plourde,Ohio State University,,542184,678.3,649.62528947368,
Men D,31,162853,Nicholas,Sekas,Ohio State University,,543070,637.34247087976,655.13921052632,
Men D,32,164070,Kevin,Schrock,Purdue University,,556674,600,660.65313157895,
Men D,33,164071,Alec,Albright,Saint Louis University,,556050,600,666.16705263158,
Men D,34,103521,Alexander,Smith,Saint Louis University,,556119,600,671.68097368421,
Men D,35,160773,Stephen,Stickells,University of Michigan-Ann Arbor,,548415,648.83788200993,677.19489473684,
Men D,36,160440,William,Beal,University of Wisconsin- Madison,,550388,634.93,682.70881578947,
Men D,37,160459,Patrick,Pedersen,DePaul University,,545505,712.19,688.22273684211,
Men D,38,148047,Kedar,Pascal satyanand,Northwestern University,,527111,684.95,693.73665789474,
Men D,DNF,161432,Giorgio,Latour,Lawrence University,,552927,677.95268251863,710.27842105263,
Men D,39,164072,Jason,Li,Purdue University,,554593,600,699.25057894737,
Men D,DNF,160462,Daniel,Getz,Indiana University-Bloomington,,552640,693.10344827586,710.27842105263,
Men D,DNF,160777,Sebastien,Nacher,Northwestern University,,552489,638.9,710.27842105263,
Women A,1,155276,Madison,Kelly,Marian University,,460027,388.92,356.30583333333,
Women A,2,157725,Alijah,Beatty,Marian University,,541527,425.04,376.26385416667,
Women A,3,76427,Emma,Swartz,Marian University,,286164,376.2,396.221875,
Women A,4,133823,Leigh,Dukeman,Lindenwood University,,502899,443.59,416.17989583333,
Women A,5,24312,Marta,Morris,Marian University,,315188,515.97,436.13791666667,
Women A,6,146033,Annika,Teschke,Lindenwood University,,523767,430.05,456.0959375,
Women A,7,24303,Laurel,Rathbun,Marian University,,201838,417.32,476.05395833333,
Women A,8,108604,Ellie,Morgenthaler,Lindenwood University,,468081,545.97,496.01197916667,
Women A,9,24752,Katherine,Santos,Marian University,,302383,501.43,515.97,
Women A,10,66902,Gabriella,Arnold,Marian University,,432692,549.62,535.92802083333,
Women A,11,43340,Rachel,Cross,Marian University,,273279,545.69,555.88604166667,
Women A,12,46472,Ashley,Zoerner,Marian University,,286023,578.8,575.8440625,
Women A,13,146481,Gabrielle,Zacks,University of Michigan-Ann Arbor,,524796,501.62,595.80208333333,
Women A,14,32794,Kennedy,Adams,Marian University,,310691,550.98,615.76010416667,
Women A,15,91505,Emily,Dreyer,Ohio State University,,425056,528.98,635.718125,
Women A,16,146483,Mikaela,Toloday,Marian University,,523937,540.1,655.67614583333,
Women A,17,11302,Hannah,Mcdade,Marian University,,297261,558.81,675.63416666667,
Women A,DNF,103549,Alayne,Beshey,Lindenwood University,,438016,569.15,715.55020833333,
Women B,1,160481,Annica,Burmester,University of Michigan-Ann Arbor,,548422,,,
Women B,2,103232,Andrea,S krushefski,University of Michigan-Ann Arbor,,415531,,,
Women B,3,90518,Olivia,Cope,University of Wisconsin- Madison,,422687,,,
Women B,4,146482,Rebecca,Wilson,University of Wisconsin- Madison,,526678,,,
Women B,5,130081,Elizabeth,Molnar,Case Western Reserve University,,498193,,,
Women C,1,156781,Emma,Noverr,Hillsdale College of Michigan,,539279,565.81,561.054,
Women C,2,151588,Celine,Stichert,Lawrence University,,533022,640.66,590.70266666667,
Women C,3,146486,Theresa,Smart,University of Notre Dame,,525838,663.71,620.35133333333,
Women C,4,96891,Leah,Adelman,University of Michigan-Ann Arbor,,552023,584.95647007772,650,
Women C,5,109042,Victoria,Parrilli,DePaul University,,466426,700.97,679.64866666667,
Women C,6,155341,Magdalena,Glotzer,University of Chicago,,531156,660.59,709.29733333333,
Women C,7,164073,Samara,Levine,University of Michigan-Ann Arbor,,555579,650,738.946,
