Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race ,2014-02-1,Men Cat 4/5 Masters 35+,6,55,338.18563828779,
Spy Red Trolley Classic,2014-02-2,Men Cat 5 Senior OPEN,20,58,469.77362068966,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4/5 Master 35+,21,51,430.68033333333,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 5 Senior ,5,58,400.15531609195,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4/5 Master 35+,32,69,443.48917588076,
SoCalCup Crit Series #2,2014-02-16,Men Cat 5 Senior OPEN,17,67,461.36363636364,
Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,11,71,395.02674193548,
Peninsula Hill Climb,2014-03-1,Men Cat 5 Senior OPEN,1,7,400.44025843256,
Grand Prix at the Great Park,2014-03-13,Mixed Cat 4/5 Senior ,37,54,517.966,
Grand Prix at the Great Park,2014-03-20,Men Cat 4/5  16-70,10,16,459.7093125,
Grand Prix at the Great Park,2014-03-27,Men Cat 4/5  16-70,13,16,483.75,
Grand Prix at the Great Park,2014-04-10,Men Cat 4/5  16-70,10,16,462.06211388889,
LA Circuit Race,2014-04-13,Men Cat 5 Senior Open,2,72,403.9620665306,
Grand Prix at the Great Park,2014-04-17,Men Cat 4/5  16-71,6,25,417.03322222222,
El Dorado Park / Park2Park Racing Series,2014-04-22,Men Cat 4/5  16-70,9,26,416.86358974359,
Grand Prix at the Great Park,2014-04-24,Men Cat 4/5  16-71,13,24,455.605,
Grand Prix at the Great Park,2014-05-1,Men Cat 4/5  16-70,2,20,358.62895,
El Dorado Park / Park2Park Racing Series,2014-05-6,Men Cat 4/5  16-70,6,17,415.6551875,
Grand Prix at the Great Park,2014-06-26,Men Cat 4/5  16-70,12,16,459.6030625,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,65,80,530.96268421053,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,27,119,385.1047826087,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,39,96,450.50304814815,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,30,77,448.41378378378,
San Dimas Stage Race - TT,2015-03-27,Men Cat 4,30,89,406.93906601225,
San Dimas Stage Race - RR,2015-03-28,Men Cat 4,23,77,431.51837459784,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,31,68,460.40574936547,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,23,62,410.99988198675,
Tour de Murrieta - TT,2016-03-11,Men Cat 4,13,40,416.0506620087,
Tour de Murrieta - Crit,2016-03-12,Men Cat 4,25,60,464.5429102461,
Tour de Murrieta - RR,2016-03-13,Men Cat 4,7,78,378.91978885092,
Tour de Murrieta ,2016-03-13,Men Cat 4,11,35,404.98560717492,
