Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,119201,William,Hafferty,Alpine Carbon Racing,3:01:30,506856,338.06896586654,265.78620699552,
Men Cat 3,2,117890,Nathan,Cusack,dcdevo Racing Academy,3:01:33,442919,366.93618090822,267.90396993757,
Men Cat 3,3,243082,Kieran michael,Sharpe,Bicycle Nova Scotia,3:01:33,1011298821,300,270.92178212999,
Men Cat 3,4,163080,Jake,Simons,Competitive Edge Racing,3:01:33,549481,245.52219867525,273.93959432241,
Men Cat 3,5,243083,Jayden,Mcmullen,KW Cycling Academy,3:01:33,1010048743,300,276.95740651483,
Men Cat 3,6,243084,Luke,Valenti,Toronto Hustle,3:01:33,1005432483,300,279.97521870725,
Men Cat 3,7,147859,Ethan,Delgrosso,Unattached,3:01:33,518110,278.7964902684,282.99303089967,
Men Cat 3,8,114208,Ben,Stokes,Hot Tubes Development Cycling Team,3:01:33,470546,353.32738329962,286.01084309209,
Men Cat 3,9,155013,Adrian,Groman,dcdevo Racing Academy,3:01:33,512983,390.41626066243,289.02865528451,
Men Cat 3,10,180153,Lee,Lopez,MIT Cycling,3:01:33,573144,343.79606775897,292.04646747693,
Men Cat 3,11,243085,Maximilian,Chamberland,IBIKE,3:01:33,1010657933,300,295.06427966935,
Men Cat 3,12,114521,Oliver,Snydal,Kelly Benefit Strategies Elite Cycling,3:01:33,470518,325.08356937289,298.08209186177,
Men Cat 3,13,239899,Derek daniel,Reformat,Unattached,3:01:33,561026,319.761287602,301.09990405418,
Men Cat 3,14,180109,Thomas,Van dyck,community bicycle racing,3:01:33,564094,358.78649341494,304.1177162466,
Men Cat 3,15,193328,Matthew,Schechter,CRCA Development,3:01:33,606005,331.84673247169,307.13552843902,
Men Cat 3,16,243086,John,Taylor,KW Cycling Academy,3:01:33,1010381958,300,310.15334063144,
Men Cat 3,17,226475,Giorgio,Valente,CRCA Development,3:01:33,612621,367.37409453423,313.17115282386,
Men Cat 3,18,66933,Mathieu,Fortier,Unattached,3:01:33,1005917281,300,316.18896501628,
Men Cat 3,19,191064,Evan,Boyle,Capital Bicycle Racing Club,3:01:33,606375,364.47776562977,319.2067772087,
Men Cat 3,20,243087,Thomas,Périgny,EC Subway,3:01:33,1006036419,300,322.22458940112,
Men Cat 3,21,243088,Gabriel,Seguin,Zvp opto réseau,3:01:33,1007896677,300,328.26021378596,
Men Cat 3,22,135696,Pushkin,Crocker,dcdevo Racing Academy,3:01:33,486858,382.69872942479,328.26021378596,
Men Cat 3,23,207130,George,Rand,AP Junior Development p/b Corner Cycle,3:01:33,613223,376.75911449783,328.26021378596,
Men Cat 3,24,138609,Mark,Sherboneau,Ride With Rendall p/b Biemme,3:01:33,1005379628,300,328.26021378596,
Men Cat 3,25,175446,Nicolas,Amato,Community Bicycle Racing,3:01:33,529078,336.3681725535,328.26021378596,
Men Cat 3,26,105585,Kent,Ryan,Downeast Racing,3:01:33,432762,300,328.26021378596,
Men Cat 3,27,78408,Simon,Khalif,CRCA/GF Capital Fields Good Chicken,3:01:33,58508,370.11455477897,328.26021378596,
Men Cat 3,28,151863,Zacharya,Meszoely,CCB Racing,3:01:33,533581,333.90687230473,328.26021378596,
Men Cat 3,29,185954,Bobby,Stemper,CRCA / Team VESELKA,3:01:33,518201,300.18340102599,328.26021378596,
Men Cat 3,30,175371,Evan,Coleman,dcdevo Racing Academy,3:01:33,560458,372.66139130645,328.26021378596,
Men Cat 3,31,64254,Malik,Graves-pryor,CRCA/Dave Jordan Racing,3:01:33,318024,405.42457392644,328.26021378596,
Men Cat 3,32,161500,Justin,Parker,CRCA/GF Capital,3:01:33,548838,251.4311980506,328.26021378596,
Men Cat 3,33,181685,Benjamin,Halperin,Downeast Racing,3:01:33,572821,303.24432309507,328.26021378596,
Men Cat 3,34,194384,Alejandro,Espitia,CRCA/Dave Jordan Racing,3:01:33,612326,363.14113254666,328.26021378596,
Men Cat 3,35,73743,Jarvis,Lee,Community Bicycle Racing,3:01:33,374467,285.0182748538,328.26021378596,
Men Cat 3,36,194055,Conor,Austin,Alto Velo Racing,3:01:33,608655,394.6682097429,328.26021378596,
Men Cat 3,37,8609,Jorge,Orrego,CRCA/Houlihan Lokey,3:01:33,286637,244.7571915322,328.26021378596,
Men Cat 3,38,243089,Wesley,Hill,KW Cycling Academy,3:01:33,1004889353,300,328.26021378596,
Men Cat 3,39,126019,Ethan,Powell,KW Cycling Academy,3:01:33,1010079591,300,328.26021378596,
Men Cat 3,40,159863,Paul,Luttik,Community Bicycle Racing,3:01:33,554235,316.64330168575,328.26021378596,
Men Cat 3,41,61328,Daniel,Svedberg,Brandeis University,3:04:18,278187,381.86147254682,351.5556061485,
Men Cat 3,42,226452,Patrick,Dicus,CRCA Development,3:04:18,611841,379.56743938086,351.5556061485,
Men Cat 3,43,243090,Christophe,Blais,EC Subway,3:06:37,1006316244,300,354.73225056157,
Men Cat 3,44,175431,Guillaume,Leclerc,CCB Racing,3:16:04,571483,408.32189600167,356.85001350362,
Men Cat 3,45,243091,Hayden,Van deale,KW Cycling Academy,3:16:10,1007937336,300,360.0266579167,
Men Cat 3,46,10348,Alexander,Duncan,B2C2 p/b JRA Cycles,3:16:10,291216,392.28690314012,360.0266579167,
Men Cat 3,47,166477,Thomas,Francisco,New England Development P/B Cadence Weal,3:18:05,544789,291.95335571409,363.20330232977,
Men Cat 3,48,163178,Thomas,Kespert,Downeast Racing,3:18:29,556805,300,365.32106527182,
Men Cat 3,49,21999,Frank,Ortiz,VeloJawn Racing,3:20:14,298136,345.0706608166,368.49770968489,
Men Cat 3,50,18826,Geremia,Ortega,Merrimack River Cycling Team,3:20:14,231922,406.13122655522,368.49770968489,
Men Cat 3,51,207260,Peter,Gunn,CRCA / Team VESELKA,3:25:38,608227,419.76941314047,372.73323556899,
Men Cat 3,52,237791,Lukas,De schepper,University of Vermont,3:25:38,621118,430.42132945206,372.73323556899,
Men Cat 3,53,28654,William,Hluchan,Shake ‘N Brake Racing,3:37:47,336526,320.03555960133,378.02764292411,
Men Cat 3,54,82950,Dennis,Arnold,Shake N Brake,3:37:47,411059,377.22325447967,378.02764292411,
Men Cat 3,55,243092,William,Pack,EC Subway,3:37:47,1006100206,300,378.02764292411,
Men Cat 3,56,181650,Stephen,Johnson,Shake 'N Brake racing,3:58:37,579989,406.64321361954,382.26316880821,
Men Cat 3,57,243094,Albert,Taylor,KW Cycling Academy,4:03:37,1012196182,300,384.38093175026,
Men Cat 3,DNF,157836,Liam,Langford,KW Cycling Academy,DNF,1005003430,300,388.61645763436,
Men Cat 3,DNF,243093,Nicholas,Paquin,KW Cycling Academy,DNF,1012862693,300,388.61645763436,
Men Cat 3,DNF,43470,Nathan,Coste,Bikeworks/SVC,DNF,315952,300,388.61645763436,
Men Cat 4/Novice,1,229734,William,Kelley,Automatic Lonely Hearts,1:33:39,632806,405.46684548847,342.66045466196,
Men Cat 4/Novice,2,237175,Afonso,Borges,Unattached,1:33:39,632562,371.20803855609,344.9494048876,
Men Cat 4/Novice,3,176831,Caden,Freyre,TTENDURANCE Junior Devo,1:34:11,519161,459.40963504088,347.23835511324,
Men Cat 4/Novice,4,237177,Aaron,Breene,Unattached,1:34:11,632641,388.59836228853,350.55130938719,
Men Cat 4/Novice,5,194439,Arnaud,Enjalbert,Rapha Racing NYC,1:34:11,612886,415.32463220638,353.86426366114,
Men Cat 4/Novice,6,227946,Alexander,Woolley,CRCA / Skratch Labs / Ostroy,1:34:11,618085,365.18014526099,357.1772179351,
Men Cat 4/Novice,7,177974,Brian,Schaefer,Unattached,1:34:11,575879,402.71475703553,360.49017220905,
Men Cat 4/Novice,8,193977,Matthew,Meyer,VeloJawn Racing,1:34:11,620685,434.84693877551,363.803126483,
Men Cat 4/Novice,9,186412,Bradley,Gordon,Unattached,1:34:11,584093,400,367.11608075696,
Men Cat 4/Novice,10,149797,Ryan,Avery,AP Junior Development p/b Corner Cycle,1:34:11,518232,392.08607511222,370.42903503091,
Men Cat 4/Novice,11,206651,Andrew,Macpherson,Unattached,1:34:11,576912,400,373.74198930486,
Men Cat 4/Novice,12,237830,Max,Blinderman,CRCA / Skratch Labs / Ostroy,1:34:11,630539,414.24062554718,377.05494357881,
Men Cat 4/Novice,13,100364,David,Miller,CRCA / Skratch Labs / Ostroy,1:34:11,613836,415.82207465244,380.36789785277,
Men Cat 4/Novice,14,127162,Brian,Petkov,CRCA/GF Capital,1:34:11,495821,448.95829251939,383.68085212672,
Men Cat 4/Novice,15,237354,Seth,Phillips,Unattached Pirateer. Yarg,1:34:11,57862,414.24586830139,386.99380640067,
Men Cat 4/Novice,16,180133,Derek,Mcintire,Unattached,1:34:11,574700,400,390.30676067463,
Men Cat 4/Novice,17,193237,Carlos,Mesa,Shake N' Brake,1:34:11,600922,461.60736725477,393.61971494858,
Men Cat 4/Novice,18,207269,Mark,Mazel,Automatic Lonely Hearts,1:34:11,612255,480.22139714883,396.93266922253,
Men Cat 4/Novice,19,237176,Jack,Palombo,Unattached,1:34:11,630256,412.48565988734,400.24562349648,
Men Cat 4/Novice,20,38432,Matt,Adams,Unattached,1:34:11,515925,380.91533180778,403.55857777044,
Men Cat 4/Novice,21,243095,Matthew,Giarrusso,CRCA / Skratch Labs / Ostroy,1:34:11,632025,400,410.18448631834,
Men Cat 4/Novice,22,231589,Patrick,Cines,CRCA / Skratch Labs / Ostroy,1:34:11,620684,459.45802010039,410.18448631834,
Men Cat 4/Novice,23,193765,Dylan,Brody,AP Junior Development p/b Corner Cycle,1:34:11,605708,447.42273274192,410.18448631834,
Men Cat 4/Novice,24,232295,Richard,Brown,Pursuit Racing,1:34:11,622018,485.86919084983,410.18448631834,
Men Cat 4/Novice,25,180117,William,Sheridan,Unattached,1:34:11,573029,374.54113571463,410.18448631834,
Men Cat 4/Novice,26,178254,Jacob,Gilson,AP Junior Development p/b Corner Cycle,1:34:11,492569,392.9018228025,410.18448631834,
Men Cat 4/Novice,27,236267,Sean,Egeran,Unattached,1:34:11,629010,423.42321349888,410.18448631834,
Men Cat 4/Novice,28,226340,Warren,Dodd,VeloJawn Racing,1:34:11,633794,374.75623399926,410.18448631834,
Men Cat 4/Novice,29,148069,Daniel,Weiss,CRCA / Skratch Labs / Ostroy,1:34:11,517338,451.20535714286,410.18448631834,
Men Cat 4/Novice,30,191442,Gary,Xing,CRCA Development,1:34:11,593293,465.24573473124,410.18448631834,
Men Cat 4/Novice,31,91283,Keith,Kaminski,Unattached,1:34:11,423792,422.55444141798,410.18448631834,
Men Cat 4/Novice,32,134285,Nathaniel,Gervez,AP Junior Development p/b Corner Cycle,1:34:11,488341,400,410.18448631834,
Men Cat 4/Novice,33,170176,Joseph,Podurgiel,Unattached,1:34:11,560426,417.07502834467,410.18448631834,
Men Cat 4/Novice,34,239879,Allan,Wu,Unattached,1:34:11,Write in L,469.28571428571,410.18448631834,
Men Cat 4/Novice,35,225899,Jared,Flick,MAS WATZ,1:34:11,617793,480.50399069809,410.18448631834,
Men Cat 4/Novice,36,87999,Matan,Sopher,CCNS,1:34:11,619414,383.91388530277,410.18448631834,
Men Cat 4/Novice,37,243096,Daniel,Spangenberger,Unattached,1:34:11,634529,400,410.18448631834,
Men Cat 4/Novice,38,77607,Tony,Kelly,PROthirteen,1:34:11,393157,431.28826530612,410.18448631834,
Men Cat 4/Novice,39,237831,David,Nie,CRCA / Skratch Labs / Ostroy,1:34:11,630541,422.99298370075,410.18448631834,
Men Cat 4/Novice,40,147860,Alex,St andre,TT Endurance Junior Devo,1:34:11,522812,373.36390993266,410.18448631834,
Men Cat 4/Novice,41,228741,Mitchell,Tyson,Unattached,1:39:30,558852,377.41704805492,434.21846368757,
Men Cat 4/Novice,42,157041,Jim,St. andre,TT Endurance,1:39:51,544138,449.93817312772,436.50741391321,
Men Cat 4/Novice,43,236228,Logan,Evans,Unattached,1:40:18,633712,407.29591836735,442.22978947731,
Men Cat 4/Novice,44,215045,Matthew,Lapointe,Sunapee/Buchika’s/Canary Systems,1:40:18,589815,499.5,442.22978947731,
Men Cat 4/Novice,45,243097,Kameal,Kalkhoran,CRCA / Skratch Labs / Ostroy,1:40:18,641200,400,442.22978947731,
Men Cat 4/Novice,46,239888,Jeffrey,Roth,Wheelworks Multisport,1:40:18,41656,445.93483173472,442.22978947731,
Men Cat 4/Novice,47,231595,Graydon,Vigneau,The Round Hearth Cycling Club,1:40:25,566767,504.24107142857,450.24111526705,
Men Cat 4/Novice,48,84035,Alex,Laifer,,1:40:25,448669,516.21198406258,450.24111526705,
Men Cat 4/Novice,49,242098,Roland,Meunier iii,NE Devo,1:40:25,617832,485.86919084983,450.24111526705,
Men Cat 4/Novice,50,69462,Ryan,Tomb,Minuteman Road Club,1:43:38,394895,458.62362305196,457.10796594397,
Men Cat 4/Novice,51,228533,Mils,Kruger,Team ODZ,1:43:38,642238,427.95918367347,457.10796594397,
Men Cat 4/Novice,52,228536,Gerrie,Delport,Team ODZ,1:43:38,642234,501.42857142857,457.10796594397,
Men Cat 4/Novice,53,225911,Alec,Rodgers,New England Devo p/b Cadence Wealth Mana,1:44:30,606380,347.90758193534,461.68586639525,
Men Cat 4/Novice,54,243098,Andrew,Temkin,Unattached,1:45:08,116749,400,467.40824195935,
Men Cat 4/Novice,55,27538,Claudio,Torres,Unattached,1:45:08,227877,459.12323204976,467.40824195935,
Men Cat 4/Novice,56,239567,Conor,Harris,Unattached,1:45:08,634353,521.73838169967,467.40824195935,
Men Cat 4/Novice,57,243099,Jeffrey,Helm,First Stop Board Barn,1:45:08,642228,400,467.40824195935,
Men Cat 4/Novice,58,85116,Andrew,Massat,CRCA / Skratch Labs / Ostroy,1:45:57,440836,507.88666264006,473.13061752345,
Men Cat 4/Novice,59,233713,Samson,Drews,CRCA / Skratch Labs / Ostroy,1:46:41,609299,509.0177064315,478.85299308755,
Men Cat 4/Novice,60,142154,Paul,Hunt,CRCA/KruisCX,1:46:41,469889,469.49645864401,478.85299308755,
Men Cat 4/Novice,61,55088,Charles,Dow,Minuteman cycling,1:46:41,314652,711.02747359386,478.85299308755,
Men Cat 4/Novice,62,242154,Daniel,Filene,Unattached,1:46:41,642207,400,478.85299308755,
Men Cat 4/Novice,63,142889,Hugh,Kelley,SoVT,1:54:12,640261,400,484.57536865165,
Men Cat 4/Novice,64,243100,Chris,Metzler,GMBC,1:55:32,632414,400,486.86431887729,
Men Cat 4/Novice,65,117200,John,Obrien,Stage 1 / Airline Cycling,1:55:59,459689,328.54250411382,489.15326910293,
Men Cat 4/Novice,66,152654,Conor,Nagle,Wheelworks Racing,1:56:43,622370,429.39598307942,491.44221932857,
Men Cat 4/Novice,67,225912,Max,Winn,Tridents,2:00:51,616849,539.57953580363,493.73116955421,
Men Cat 4/Novice,68,228930,Wolf,Whalley,CRCA Development,2:03:27,619601,516.47809025521,496.02011977985,
Men Cat 4/Novice,69,237344,Justin,Oviedo,Team Shake N Brake,2:08:27,410858,475.59261242857,499.45354511831,
Men Cat 4/Novice,70,227192,Cormac,Nagle,New England Development p/b Cadence Weal,2:08:27,622264,493.22395239564,499.45354511831,
Men Cat 4/Novice,DNF,181013,Andrew,Miller,PROthirteen,DNF,536219,391.45965559366,505.17592068241,
Men Cat 4/Novice,DNF,225930,Thomas,Spencer,VAGABOND CYCLING CLUB,DNF,594360,426.46291706144,505.17592068241,
Men Master  50+,1,10061,Bart,Lipinski,PROthirteen ,2:21:42,301046,317.62595017617,284.80172860823,
Men Master  50+,2,142896,Andrew,Tine,SVC/Bikeworks,2:21:42,518261,382.49744148154,294.77406474532,
Men Master  50+,3,581,Haluk,Sarci,CRCA /Deno's Wonder Wheel,2:21:42,169549,322.08606818695,304.7464008824,
Men Master  50+,4,2118,Bill,Shattuck,AP Junior Development p/b Corner Cycle,2:21:42,167407,365.47055319535,314.71873701949,
Men Master  50+,5,236856,Steve,Doetschman,Atlantic Fitness,2:21:42,162475,290.6616820007,324.69107315657,
Men Master  50+,6,32175,John,Sakalowsky,Cycle-Smart + Romeo,2:21:42,48669,286.4414211852,334.66340929366,
Men Master  50+,7,40057,Ulandt,Kim,Wheelworks Racing,2:21:42,77294,473.82352941176,344.63574543074,
Men Master  50+,8,9444,Lorenzo,Caterini,Craftsman Construction,2:21:42,1005919251,450,354.60808156782,
Men Master  50+,9,94782,Richard,Smith,Symscape,2:21:42,522536,404.01595697656,364.58041770491,
Men Master  50+,10,27731,Thomas,Biederer,Body Over Bike,2:21:42,190704,407.56023593446,374.55275384199,
Men Master  50+,11,85104,William,Caligari,Linen / BCA,2:21:42,50819,447.57501131134,384.52508997908,
Men Master  50+,12,193317,William,Strebel,CCNS,2:21:42,50043,314.36247451452,394.49742611616,
Men Master  50+,13,2715,Andrew,Melnychenko,Atlantic Fitness,2:21:42,52777,450,404.46976225325,
Men Master  50+,14,118219,Dave,Mingori,Minuteman Road Club,2:21:42,438795,394.90816409563,414.44209839033,
Men Master  50+,15,164054,Ron,Hagen,MBRAC/FLANDERS,2:21:42,537081,425.42308040495,424.41443452742,
Men Master  50+,16,4459,Joseph,Lynch,Downeast Racing,2:21:42,225306,509.55882352941,444.35910680159,
Men Master  50+,17,19165,Jerry,Dezutter,545 Velo,2:21:42,304293,407.56052474819,444.35910680159,
Men Master  50+,18,7502,Alan,Potter,545 Velo,2:21:42,106829,446.07543044132,444.35910680159,
Men Master  50+,19,184678,Bob,Lelievre,Northampton Cycling Club,2:21:42,571759,487.03397027332,444.35910680159,
Men Master  50+,20,1064,Brad,Martel,Ride with Rendall,2:23:01,1005847491,450,468.53446713391,
Men Master  50+,21,23239,Richard,Sorenson,VeloJawn Racing,2:25:04,53455,467.87840219087,478.20461126684,
Men Master  50+,22,405,Jerry,Jacobs,VeloJawn Racing,2:25:10,262078,587.59165307414,502.37997159917,
Men Master  50+,23,1121,Pascal,Sauvayre,CRCA/Team VESELKA,2:25:10,64894,324.43691485855,502.37997159917,
Men Master  50+,24,228739,Jean francois,Tremblay,CRCA/NY Vision - Fuoriclasse,2:25:10,159676,448.3883577361,502.37997159917,
Men Master  50+,25,118917,Robert,Douglas,Atlantic Fitness,2:25:10,9902,450,502.37997159917,
Men Master  50+,26,243101,Robert,Orange,Ride with Rendall,2:28:47,1005904873,450,526.5553319315,
Men Master  50+,27,213418,Adam,Yaffe,Kissena Cycling Club,2:40:40,610301,497.55876533501,541.06054813089,
Men Master  50+,28,163093,Cuneyt,Iscan,Minuteman Road Club,2:40:40,555078,503.98042151339,541.06054813089,
Men Master  50+,29,227463,Stephen,Franco,Skylands,2:41:54,50280,469.68168115496,555.56576433029,
Men Master  50+,30,165315,James,Reeder,Kissena Cycling Club,2:50:13,540503,450,565.23590846322,
Men Master  50+,31,28762,Lincoln,Crane,CRCA,2:56:40,179988,516.38794277426,579.74112466261,
Men Master  50+,32,140447,Futoshi,Mukai,CRCA / Team Starchild,2:56:40,528406,479.53184229836,579.74112466261,
Men Master  50+,33,19488,Joseph,Brennan,Century Road Club of America,2:58:48,45118,418.41330732563,594.24634086201,
Men Master  50+,34,3352,Vassos,Kyprianou,CCNS,3:03:48,72023,450,603.91648499494,
Men Pro/1/2,1,101132,Chris,Prendergast,Jamison Cannondale,2:47:12,481898,161.4788906535,160.85257402163,
Men Pro/1/2,2,174955,Cormac,Daly,CRCA/Good Guys Racing p/b HighWaterWomen,2:47:12,573943,201.04780435673,162.19608002476,
Men Pro/1/2,3,237141,Philippe,Schampaert,odd collectif,2:47:12,1008372452,286.37579132998,163.53958602789,
Men Pro/1/2,4,243102,William,Goodfellow,Yoeleo Test Team pb 4MIND,2:47:12,1000464225,150,164.88309203102,
Men Pro/1/2,5,56169,William,Cooper,CS Velo Racing,2:47:12,379489,205.18827212495,166.22659803415,
Men Pro/1/2,6,9593,Alec,Ratzell,Keystone Racing P/B Lupine Lights,2:47:15,310898,170.91363550345,167.57010403729,
Men Pro/1/2,7,119219,Joel,Plamondon,Espoirs Quilicot,2:47:15,1005967145,150,170.25711604355,
Men Pro/1/2,8,82648,Miles,Billings,Alpine Carbon Racing,2:47:15,466,281.13174019608,172.94412804981,
Men Pro/1/2,9,193636,Wells,Willett,Ride with Rendall,2:47:15,607468,248.51633013603,175.63114005607,
Men Pro/1/2,10,148468,Mark,Carpenter,Downeast Racing,2:47:15,551509,300.78125,178.31815206233,
Men Pro/1/2,11,242144,Liam,Flannery,Rio Grande Elite Cycling Team,2:47:15,1006024840,250.57960750158,181.00516406859,
Men Pro/1/2,12,165946,Matthew,Graham-O'Regan,Community Bike Racing,2:47:15,553544,237.05053911999,183.69217607485,
Men Pro/1/2,13,910,Eneas,Freyre,TTEndurance,2:47:15,146736,277.01576811486,186.37918808112,
Men Pro/1/2,14,157027,Darren,Piotrow,Alpine Carbon Racing,2:47:15,552127,248.35599034317,189.06620008738,
Men Pro/1/2,15,178528,Maximilien,Moreau,Premier Tech X Endo Lévis,2:47:15,1008035467,150,191.75321209364,
Men Pro/1/2,16,184853,Lucas,Guevremont,Espoirs Quilicot,2:47:15,1005582974,150,194.4402240999,
Men Pro/1/2,17,184852,Samuel,Couture,Espoirs Laval Quilicot,2:47:15,1005470171,150,197.12723610616,
Men Pro/1/2,18,86772,Ian,Witkowski,Keystone Racing P/B Lupine Lights,2:47:15,425029,288.33922557447,199.81424811242,
Men Pro/1/2,19,2139,Joshua,Lipka,CRCA/Good Guys Racing p/b High Water Wom,2:47:15,211744,200.61667195428,202.50126011868,
Men Pro/1/2,20,9915,Brendan,Rhim,Wildlife Generation Cycling,2:47:15,282640,92.222222222222,205.18827212495,
Men Pro/1/2,21,528,Gregg,Galletta,Unattached,2:47:15,97363,197.66813463684,210.56229613747,
Men Pro/1/2,22,146889,Cole,Tamburri,Full Send Racing p/b Elevation Cycles,2:47:15,527614,306.40259370287,210.56229613747,
Men Pro/1/2,23,184854,Louis,Raymond,ESPOIRS QUILICOT,2:47:15,1005979775,150,210.56229613747,
Men Pro/1/2,24,304,Tim,Mitchell,CCB Racing,2:47:15,137395,255.80596623005,210.56229613747,
Men Pro/1/2,25,52532,Andrew,Piper,Community Bicycle Racing,2:47:15,216404,236.13214265956,210.56229613747,
Men Pro/1/2,26,243103,Etiene,Dugré arcand,EC Subway,2:47:15,1005885685,150,210.56229613747,
Men Pro/1/2,27,125788,Camden,Black-ingersoll,Downeast Racing,2:47:15,502978,113.96341463415,210.56229613747,
Men Pro/1/2,28,56429,Christopher,Welch,Jamison Capital/Cannondale,2:47:15,371518,343.97763247068,210.56229613747,
Men Pro/1/2,29,138538,Sam,Smith,Bike Works p/b Fred Beans,2:47:15,443018,253.29472511027,210.56229613747,
Men Pro/1/2,30,34505,Etienne,Samson,Premier Tech X Endo,2:47:15,1001285258,150,210.56229613747,
Men Pro/1/2,31,243104,Olivier,Guy-samson,Espoirs Quilicot,2:47:15,1008388204,150,210.56229613747,
Men Pro/1/2,32,92503,Colden,Kimber,Super Sprinkles p/b Fat Cake,2:47:15,423310,226.50092560951,210.56229613747,
Men Pro/1/2,33,22499,Matt,Waller,Keystone Racing P/B Lupine Lights,2:47:15,249208,204.84856170258,210.56229613747,
Men Pro/1/2,34,10284,Erik,Levinsohn,Jamison-Cannondale,2:47:15,308534,155.97737622338,210.56229613747,
Men Pro/1/2,35,84717,Jeffrey,Watts,Blue Bell Wealth Management p/b Cannonda,2:47:15,428864,191.12511836273,210.56229613747,
Men Pro/1/2,36,95437,Connor,Thompson,Bike Works pb Fred Beans,2:47:15,425257,249.15333677165,210.56229613747,
Men Pro/1/2,37,5426,Ross,Baldwin,Jamison Cannondale,2:47:15,292160,246.34804139857,210.56229613747,
Men Pro/1/2,38,243105,Adam,Schwendt,Ride with Rendall,2:47:15,1010714860,150,210.56229613747,
Men Pro/1/2,39,243106,Clovis,Roy,ZVP Opto-Reseau,2:47:15,1005623785,150,210.56229613747,
Men Pro/1/2,40,170907,Ryan,Scott,Sweet Spot Cycling,2:47:15,501952,286.77547274479,210.56229613747,
Men Pro/1/2,41,77297,Colin,Keaveney,Cannondale,2:47:15,401911,197.17363953947,210.56229613747,
Men Pro/1/2,42,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,2:47:15,375405,207.24641756184,210.56229613747,
Men Pro/1/2,43,140456,Sam,Fritschel,CCB Racing,2:47:15,553530,324.73377097109,210.56229613747,
Men Pro/1/2,44,115582,Josh,Chu,University of Vermont,2:47:15,352044,242.35912682036,210.56229613747,
Men Pro/1/2,45,236417,Loic,Carrier,Espoirs Quilicot,2:47:15,1010675414,327.61247187449,210.56229613747,
Men Pro/1/2,46,137232,Tucker,Wetmore,Velocio Northeast,2:47:15,529161,192.43742956727,210.56229613747,
Men Pro/1/2,47,160143,Vincent,Rhino,CRCA GoodGuysRacing,2:47:15,529563,264.75552758329,210.56229613747,
Men Pro/1/2,48,114909,Adam,Wolfe,TRA/Mandevco,2:47:15,1001122702,150,210.56229613747,
Men Pro/1/2,49,122668,Lucas,Huesman,Jamison Cannondale,2:47:15,480596,284.6768140348,210.56229613747,
Men Pro/1/2,50,77885,Dino,Piskopanis,ButcherBox Cycling p/b LOOK,2:47:15,399759,344.09375,210.56229613747,
Men Pro/1/2,51,29919,Dakota,Schaeffer,Keystone Racing P/B Lupine Lights,2:47:15,324500,336.22221508179,210.56229613747,
Men Pro/1/2,52,243107,Mathieu,Gabriel,Premier Tech x Endo Lévis,2:47:15,1006079089,150,210.56229613747,
Men Pro/1/2,53,62878,Stephen,Jamison,Jamison Cannondale,2:47:15,59952,302.4314495604,210.56229613747,
Men Pro/1/2,54,243108,Francis,Tellier,Premier Tech X Endo Lévis,2:47:15,1005416912,150,210.56229613747,
Men Pro/1/2,55,152252,Simon,Hamel,Premier Tech X Endo Lévis,2:47:15,1005868174,150,210.56229613747,
Men Pro/1/2,56,77537,Sebastien,Rousseau,Premier Tech X Endo Levis,2:48:10,1001188551,150,235.41715719539,
Men Pro/1/2,57,170378,William,Hacker,Good Guys Racing,2:48:12,557525,243.3833937917,235.41715719539,
Men Pro/1/2,58,243109,Yannick,Banville,Ride with Rendall,2:48:24,1010576171,150,237.43241620008,
Men Pro/1/2,59,660,Erik,Markewich,Community Bicycle Racing,3:00:58,230301,260.43573897502,241.46293420948,
Men Pro/1/2,60,243110,Luc,Guilbeault,Premier Tech X Endo Lévis,3:00:58,1005885776,150,241.46293420948,
Men Pro/1/2,61,191325,Michael,Carriglitto,Keystone Racing P/B Lupine Lights,3:00:58,561444,269.90105139043,241.46293420948,
Men Pro/1/2,62,145644,Robert,Raymond,Community Bicycle Racing,3:00:58,525709,188.65461719406,241.46293420948,
Men Pro/1/2,63,157187,Arnaud,Beaudoin,TRA/Mandevco,3:00:58,1005562200,150,241.46293420948,
Men Pro/1/2,64,147506,Mario,Irvin crespo,CRCA/Good Guys Racing p/b HighWaterWomen,3:04:17,526444,251.91015272037,245.49345221887,
Men Pro/1/2,65,180979,Nate,Coleman,606 Racing,3:09:52,579733,283.5,246.836958222,
Men Pro/1/2,66,117716,Henry,Lord,Kelly Benefit Strategies Elite,3:21:10,515298,296.06694813366,248.85221722669,
Men Pro/1/2,67,243111,Christian,Ricci,TRA/Mandevco,3:21:10,1001464536,150,248.85221722669,
Men Pro/1/2,DNF,243112,Maxim,Maximenco,ODD Collectif,DNF,1011839474,150,252.21098223452,
Men Pro/1/2,DNF,173605,Garret,Smith,Performance Bicycle p/b Chico cycling,DNF,550701,214.7341521545,252.21098223452,
Women Cat 2/3/4,1,174454,Gillian,Bennett,Unattached,2:29:31,571854,353.13461538462,397.88441968682,
Women Cat 2/3/4,2,243073,Alyssa,Sarkisov,dcdevo Racing Academy,2:29:31,1009608980,500,403.18295699771,
Women Cat 2/3/4,3,243074,Clemence,Cousineau,Club Espoir Laval,2:29:31,1005981159,500,408.4814943086,
