Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '4/5,15,44,430.57285916567,
Lindenwood University Road Extravaganza,2014-03-15,Men  C ,4,47,405.11839433257,
Tour de Husker - RR,2014-03-22,Men Cat C Collegiate ,2,15,397.91614285714,
Tour de Husker - Crit,2014-03-23,Men Cat C Collegiate ,1,15,372.20956879073,
Wildcat Gran Prix - RR,2014-04-5,Men B Collegiate ,1,18,415.53181009694,
Wildcat Gran Prix - Crit,2014-04-6,Men B Collegiate ,1,19,359.55081009694,
Velotek Grand Prix - TT,2014-05-3,Men Cat 4 Senior 009-099,3,38,357.95727101413,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 4 Senior 009-099,14,37,418.97737179742,
Velotek Grand Prix - RR,2014-05-4,Men Cat 4 Senior 009-099,1,33,339.2605,
Velotek Grand Prix - GC,2014-05-4,Men Cat 4 Senior 009-099,1,33,338.53211510239,
