Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,263606,Martin,Vidaurre kossmann,,01:10:58,,,,
Men Elite - Cross-country Olympic,2,263648,Alex Junior,Malacarne,,01:12:39,,,,
Men Elite - Cross-country Olympic,3,260891,Jose Gabriel,Marques de almeida,,01:13:36,,,,
Men Elite - Cross-country Olympic,4,260835,Ivan,Aguilar villegas,,01:13:46,,,,
Men Elite - Cross-country Olympic,5,263649,Gustavo,Xavier de oliveira pereira,,01:14:45,,,,
Men Elite - Cross-country Olympic,6,266391,Patricio,Farias diaz,,01:15:27,,,,
Men Elite - Cross-country Olympic,7,261818,Ignacio,Gallo florido,,01:15:58,,,,
Men Elite - Cross-country Olympic,8,262900,Angelo,Zancan pardo,,01:17:28,,,,
Men Elite - Cross-country Olympic,9,264722,Israel,Hernandez aguilar,,01:17:43,,,,
Men Elite - Cross-country Olympic,10,264663,Nicolas,Martin soto,,01:18:59,,,,
Men Elite - Cross-country Olympic,11,260727,Sebastian,Miranda maldonado,,01:20:20,,,,
Men Elite - Cross-country Olympic,12,266158,Pedro,Aviles gangas,,LAP,,,,
Men Elite - Cross-country Olympic,13,266601,Matias,Urzua astorga,,LAP,,,,
Men Elite - Cross-country Olympic,14,260735,Pedro,Quiroga astorga,,LAP,,,,
Men Elite - Cross-country Olympic,15,266581,David,Urzua astorga,,LAP,,,,
Men Elite - Cross-country Olympic,16,266166,Raúl,Aguilera vasquez,,LAP,,,,
Men Elite - Cross-country Olympic,17,264588,Nicolas,Delich pardo,,LAP,,,,
Men Elite - Cross-country Olympic,18,283359,Benjamin,Jarmen fernandez,,LAP,,,,
Men Elite - Cross-country Olympic,19,264726,Tomás,Caulier marinovic,,LAP,,,,
Men Elite - Cross-country Olympic,20,284966,Javier,Badilla jara,,LAP,,,,
Men Elite - Cross-country Olympic,21,266380,Felipe,Valenzuela sepulveda,,LAP,,,,
Men Elite - Cross-country Olympic,22,295959,Francisco,Prado palacios,,LAP,,,,
Men Elite - Cross-country Olympic,23,264705,Ian,Harper garrone,,LAP,,,,
Men Elite - Cross-country Olympic,24,284970,Pablo,GONZALEZ PEÑA,,LAP,,,,
Men Elite - Cross-country Olympic,25,266607,Victor,Cortes vargas,,LAP,,,,
Men Elite - Cross-country Olympic,26,266586,Luis,San martin herrera,,LAP,,,,
Men Elite - Cross-country Olympic,27,283361,Sebastian,Vidal sepulveda,,LAP,,,,
Men Elite - Cross-country Olympic,28,266604,Pablo,Sepulveda espicel,,LAP,,,,
Men Elite - Cross-country Olympic,29,266605,Christian,Saavedra arellano,,LAP,,,,
Men Elite - Cross-country Olympic,30,266386,Mathias,Belmar rios,,LAP,,,,
Men Elite - Cross-country Olympic,31,266606,Gonzalo,Burgos cachcovsky,,LAP,,,,
Men Elite - Cross-country Olympic,32,295958,Hans,Hermann torreblanca,,LAP,,,,
Men Elite - Cross-country Olympic,33,266160,Cristobal,Gonzalez cornejo,,LAP,,,,
Men Elite - Cross-country Olympic,33,284968,Benjamin,Cornejo  reyes,,DNF,,,,
Men Elite - Cross-country Olympic,34,266594,Gustavo,Catalan saavedra,,DNF,,,,
Men Elite - Cross-country Olympic,35,266587,Bashir,Lama mena,,DNF,,,,
Men Elite - Cross-country Olympic,36,264696,Javier,Diaz gajardo,,DNS,,,,
Men Elite - Cross-country Olympic,37,284967,Lucas,Torres perez,,DNS,,,,
Men Elite - Cross-country short circuit,1,263606,Martin,Vidaurre kossmann,SPECIALIZED FACTORY RACING,00:20:50,,,,
Men Elite - Cross-country short circuit,2,260891,Jose Gabriel,Marques de almeida,,00:21:03,,,,
Men Elite - Cross-country short circuit,3,263648,Alex Junior,Malacarne,TRINITY RACING MTB,00:21:09,,,,
Men Elite - Cross-country short circuit,4,266391,Patricio,Farias diaz,,00:22:21,,,,
Men Elite - Cross-country short circuit,5,264588,Nicolas,Delich pardo,,00:21:24,,,,
Men Elite - Cross-country short circuit,6,260835,Ivan,Aguilar villegas,,00:21:26,,,,
Men Elite - Cross-country short circuit,7,260727,Sebastian,Miranda maldonado,,00:21:47,,,,
Men Elite - Cross-country short circuit,8,262900,Angelo,Zancan pardo,,00:22:07,,,,
Men Elite - Cross-country short circuit,9,266158,Pedro,Aviles gangas,,LAP,,,,
Men Elite - Cross-country short circuit,10,266160,Cristobal,Gonzalez cornejo,,LAP,,,,
Men Elite - Cross-country short circuit,11,266581,David,Urzua astorga,,LAP,,,,
Men Elite - Cross-country short circuit,12,266601,Matias,Urzua astorga,,LAP,,,,
Men Elite - Cross-country short circuit,13,283359,Benjamin,Jarmen fernandez,,LAP,,,,
Men Elite - Cross-country short circuit,14,266380,Felipe,Valenzuela sepulveda,,LAP,,,,
Men Elite - Cross-country short circuit,15,264705,Ian,Harper garrone,,LAP,,,,
Men Elite - Cross-country short circuit,16,266587,Bashir,Lama mena,,LAP,,,,
Men Elite - Cross-country short circuit,17,266604,Pablo,Sepulveda espicel,,LAP,,,,
Men Elite - Cross-country short circuit,18,284966,Javier,Badilla jara,,LAP,,,,
Men Elite - Cross-country short circuit,19,284970,Pablo,GONZALEZ PEÑA,,LAP,,,,
Men Elite - Cross-country short circuit,20,266607,Victor,Cortes vargas,,LAP,,,,
Men Elite - Cross-country short circuit,21,295958,Hans,Hermann torreblanca,,LAP,,,,
Men Elite - Cross-country short circuit,22,264663,Nicolas,Martin soto,,LAP,,,,
Men Elite - Cross-country short circuit,23,266386,Mathias,Belmar rios,,LAP,,,,
Men Elite - Cross-country short circuit,24,266606,Gonzalo,Burgos cachcovsky,,LAP,,,,
Men Elite - Cross-country short circuit,25,266605,Christian,Saavedra arellano,,LAP,,,,
Men Elite - Cross-country short circuit,26,261818,Ignacio,Gallo florido,,DNF,,,,
Men Elite - Cross-country short circuit,26,295959,Francisco,Prado palacios,,LAP,,,,
Men Elite - Cross-country short circuit,27,263649,Gustavo,Xavier de oliveira pereira,,DNF,,,,
Men Junior - Cross-country Olympic,1,296199,Jonathan,Barrios arancibia,,01:08:37,,,,
Men Junior - Cross-country Olympic,2,284969,Maximiliano,San martin cartes,,01:09:35,,,,
Men Junior - Cross-country Olympic,3,296200,Benjamin,Inostroza burdiles,,01:10:27,,,,
Men Junior - Cross-country Olympic,4,296201,Elthon,Ahumada riquelme,,01:14:15,,,,
Men Junior - Cross-country Olympic,5,296202,Dante,Donoso salinas,,01:15:40,,,,
Men Junior - Cross-country Olympic,6,266398,Nehuen,Olguin,,01:15:54,,,,
Men Junior - Cross-country Olympic,7,264712,Ignacio,Sandoval mukled,,01:16:31,,,,
Men Junior - Cross-country Olympic,8,264697,Vicente,Garrone fernandez,,01:16:56,,,,
Men Junior - Cross-country Olympic,9,296203,Joaquin,Masle alvarez,,01:17:34,,,,
Men Junior - Cross-country Olympic,10,296204,Sebastian,BUSTAMANTE MUÑOZ,,01:20:06,,,,
Men Junior - Cross-country Olympic,11,296205,Vicente,Valenzuela perez,,01:20:28,,,,
Men Junior - Cross-country Olympic,12,296206,Ignacio,LARREA CAÑAS,,LAP,,,,
Men Junior - Cross-country Olympic,13,296207,Matt,Delissen  covacevich,,LAP,,,,
Men Junior - Cross-country Olympic,14,296208,Joaquin,MUÑOZ LOPEZ,,LAP,,,,
Men Junior - Cross-country Olympic,15,296209,Joaquin,Saavedra cortes,,LAP,,,,
Men Junior - Cross-country Olympic,16,296210,Jose,Roman politis,,LAP,,,,
Men Junior - Cross-country Olympic,17,296211,Martin,Muller gonzalez,,LAP,,,,
Women Elite - Cross-country Olympic,1,276587,Catalina,Vidaurre kossmann,,01:14:27,,,,
Women Elite - Cross-country Olympic,2,260930,Hercilia Najara,Ferreira de souza,,01:16:05,,,,
Women Elite - Cross-country Olympic,3,295960,Maria Carolina,Flores garcia,,01:18:26,,,,
Women Elite - Cross-country Olympic,4,264752,Yarela,Gonzalez obando,,01:19:16,,,,
Women Elite - Cross-country Olympic,5,254719,Yosselin,Morales de la cruz,,01:19:16,,,,
Women Elite - Cross-country Olympic,6,264735,Maria,Castro gonzalez,,01:21:41,,,,
Women Elite - Cross-country Olympic,7,266599,Barbara,Hernandez osses,,01:27:09,,,,
Women Elite - Cross-country Olympic,8,264745,Ivonne,Risco narvaez,,LAP,,,,
Women Elite - Cross-country Olympic,9,245848,Suheily,Rodriguez cruz,,LAP,,,,
Women Elite - Cross-country Olympic,10,262841,Lucia,Miralles,,LAP,,,,
Women Elite - Cross-country Olympic,11,295961,Daniela,Rojas meneses,,LAP,,,,
Women Elite - Cross-country Olympic,12,266598,Maria,Moreno camus,,LAP,,,,
Women Elite - Cross-country short circuit,1,276587,Catalina,Vidaurre kossmann,,19:52:00,,,,
Women Elite - Cross-country short circuit,2,260930,Hercilia Najara,Ferreira de souza,,20:40:00,,,,
Women Elite - Cross-country short circuit,3,264752,Yarela,Gonzalez obando,,20:54:00,,,,
Women Elite - Cross-country short circuit,4,264735,Maria,Castro gonzalez,,21:01,,,,
Women Elite - Cross-country short circuit,5,254719,Yosselin,Morales de la cruz,,21:02,,,,
Women Elite - Cross-country short circuit,6,262841,Lucia,Miralles,,LAP,,,,
Women Elite - Cross-country short circuit,7,295960,Maria Carolina,Flores garcia,,LAP,,,,
Women Elite - Cross-country short circuit,8,245848,Suheily,Rodriguez cruz,,LAP,,,,
Women Junior - Cross-country Olympic,1,296212,Florencia,Monsalvez rojo,,01:01:21,,,,
