First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Deiure,WNYBRC Zoo Circuit Race,2024-04-14,Cat 4/5 Men,15,34,437.23843009073,
Jesse,Corum,Arrowhead Mtb Race,2023-06-25,Expert,7,15,250,
John,Deiure,Arrowhead Mtb Race,2023-06-25,Expert,8,15,256.25,
Jesse,Corum,Arrowhead Mtb Race,2023-06-25,Expert,7,15,250,
John,Deiure,Arrowhead Mtb Race,2023-06-25,Expert,8,15,256.25,
John,Deiure,Hamburg Road Race,2023-06-18,Men Men's Cat 4/Novice,16,34,459.94661872716,
Jesse,Corum,Hamburg Road Race,2023-06-18,Men Men's Cat 4/Novice,17,34,459.94661872716,
John,Deiure,Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men Cat 4/Novice,17,31,414.21154386917,
John,Deiure,Tour of Buffalo,2022-05-30,Men Category 3/4,18,31,306,
John,Deiure,Tour of Buffalo,2022-05-28,Men Category 3/4,13,18,329.77933673469,
Eric,Giehl,T-Burg Crit,2021-08-14,Men  Masters 45-54,10,15,430,
John,Deiure,T-Burg Crit,2021-08-14,Men 4/5,11,38,422.20588235294,
John,Deiure,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Novice (not a NYS Champship Field),4,16,493.71428571429,
Jesse,Corum,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Category 4,33,48,446.66666666667,
Peter,Pelychaty,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Masters 45-54   Age  (Cat 14),11,19,415,
Eric,Giehl,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Masters 45-54   Age  (Cat 14),15,19,445,
Peter,Pelychaty,Strade Verde,2021-07-11,Men Category 4,28,41,428.33333333333,
Jesse,Corum,Strade Verde,2021-07-11,Men Category 4,30,41,438.33333333333,
Jesse,Corum,Hamburg Road Race,2021-06-19,Men  Cat 4 / Novice,46,57,434.28571428571,
Peter,Pelychaty,NatiFo Forty,2021-06-5,Men Long Course,25,74,334.63777943831,
John,Deiure,NatiFo Forty,2021-06-5,Men Long Course,26,74,336.17400149448,
Jesse,Corum,NatiFo Forty,2021-06-5,Men Long Course,71,74,405.3039940221,
Eric,Giehl,2019 Tour de Loop,2019-08-17,Men Master 45-54 Cat 1/2/3/4,4,8,400,
John,Deiure,Strade Verde,2019-04-7,Category 5 Men (Men),19,27,562.31861278861,
John,Deiure,Larkinville Challenge Race 2,2018-05-31,Men CAT 4/5,33,42,495.27684920635,
Peter,Pelychaty,GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 4,9,33,439.73,
Eric,Giehl,GVCC Spring Classic - Bloomfield,2018-05-20,Men Master 45-54 Cat 1/2/3/4,5,7,,
Peter,Pelychaty,Bristol Mountain Road Race,2018-05-13,Men  Cat 3/4,9,12,488.70762044283,
Peter,Pelychaty,The Rock Criterium,2017-07-22,Men Cat 4/5,32,51,479.99456848077,
Jesse,Corum,The Rock Criterium,2017-07-22,Men Cat 4/5,49,51,536.23438438222,
Peter,Pelychaty,The Rock Criterium,2017-07-22,Men Cat 3/4,17,23,451.69272727273,
Peter,Pelychaty,Bristol Mountain Road Race,2017-05-28,Men Cat 4/5,14,37,427.7110482808,
Peter,Pelychaty,Finger Lakes Gravel Challenge,2017-04-22,Men Elite,20,33,402.47307133302,
Eric,Giehl,Finger Lakes Gravel Challenge,2017-04-22,Men Elite,33,33,459.02255883418,
Eric,Giehl,GVCC Strada Verde,2017-04-9,Men CAT 1-3  (),15,26,411.05341414141,
John,Deiure,Rochester Twilight Criterium,2016-08-13,Men 30+ Cat5,6,18,453.53432760899,
Eric,Giehl,Rochester Twilight Criterium,2016-08-13,Men Masters 35+,10,18,425.201875,
Peter,Pelychaty,Tour de Loop,2016-08-6,Men Cat 4,18,24,488.69418333333,
Jesse,Corum,The Rock Criterium,2016-07-16,Men Cat 4/5,5,20,407.79527777778,
Eric,Giehl,The Rock Criterium,2016-07-16,Men Cat 3/4,14,34,423.67545238095,
Jesse,Corum,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,72,79,533.24423686067,
Eric,Giehl,Bristol Mountain Road Race,2016-05-15,Men's Masters Age 35+,7,7,334.51333333333,
Jesse,Corum,Bristol Mountain Road Race,2016-05-15,Men's Cat 4,29,32,524.01321428571,
Eric,Giehl,GVCC Classic - Bloomfield,2016-04-17,Cat 1/2/3 Men,21,25,412.59828333333,
Jesse,Corum,GVCC Classic - Bloomfield,2016-04-17,Category 4 Men,18,52,406.35241666667,
