Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell's Kitchen Road Race,2012-03-18, MASTERS MEN  ,28,38,444.52706193829,
NWA Spring Classic,2012-04-1,Men Cat 4 Open ,11,56,360.51101505876,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Master B Master 40-99,10,45,325.32705060936,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Master B Master 40-99,13,39,340.88727034896,
Kansas Road Race Championships,2012-08-5,Men Cat/4/5  ,13,45,418.7712427298,
Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,34,55,460.98494868028,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4/5 B ,15,44,379.57536529582,
Oklahoma State RR Champs,2012-09-16,Men Cat 4  ,21,54,394.85653668159,
Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 4-5 Master 40+,11,33,417.67797124654,
Hell's Kitchen Road Race,2013-03-17,Men Cat 4,10,32,396.85148963026,
NWA Spring Classic Road Race,2013-03-24,Men Master  40+,5,21,386.28208366402,
Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2/3/4 Masters 40--49,11,20,382.76722812754,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 3/4 Master 40+,5,57,307.91170128407,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 3/4 Master 40+,6,35,318.43157861849,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 3/4 Master 40+,9,53,313.41841360731,
Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 3/4,9,40,343.84191106662,
Palmer's Sand Springs Criterium,2013-05-19,Men Cat 4,11,37,401.25633333333,
Palmer's Sand Springs Criterium,2013-05-19,Men  Masters 40-49,18,24,395.35851666667,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat4/5 Master 35+,18,43,424.75714285714,
GS Tenzing Criterium,2013-05-26,Men Cat4/5 Master 35+,16,32,436.55001041667,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 4,32,58,414.7089719477,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,79,106,487.2609375,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,17,102,364.04351515152,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men Cat1-2-3-4-5 Master 40-49,18,35,362.04,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Cat 1/2/3/4 Masters 40+,DNF,10,450.456,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Cat 4 Senior ,DNF,31,547.60895833333,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 4 Senior ,18,45,413.95930210723,
Hell's Kitchen Road Race,2014-03-16,Men 4  ,3,7,393.92633333333,
Hell's Kitchen Road Race,2014-03-16,Men Cat 4  ,3,19,360.44796296296,
NWA Spring Classic Road Race,2014-03-30,Men Master  40+ ,19,53,351.42405797101,
Eucha Classic Road Race,2014-04-13,Men Cat 4  ,DNF,35,522.50212820513,
Joe Martin Stage Race TT,2014-04-26,Men Cat 3/4 Master 40+,4,47,315.4855299589,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3/4 Master 40+,35,47,426.32070289855,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3/4 Master 40+,17,38,380.71483982035,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 3/4 Master 40+,20,35,392.30327122348,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 4-5 Senior ,23,57,437.47806,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat3/4 Master 40+,44,51,484.41468333333,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Cat 4,20,40,461.3067037037,
NWA Spring Classic Road Race,2015-03-29,Men Cat 4,16,59,403.68628855556,
Eucha Classic Road Race,2015-04-12,Men Cat 4,12,17,462.393125,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,33,106,453.78714897301,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,20,65,395.74482562746,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat4/5 A,8,48,439.18542354824,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat4/5 A,26,46,459.45568181818,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Cat4/5,9,22,433.7396220507,
Tall Chief Classic,2016-03-6, Men Cat 4/5 35+,DNF,67,530.92549268739,
Tall Chief Classic,2016-03-6, Men Cat 4/5 35+,DNF,67,524.59048965908,
NWA Spring Classic Road Race,2016-04-3,Men Cat 4,28,62,,
2018 Turkey Mtb Fest,2018-02-25,Cat 2 M 40-49,4,14,323.75,
Shoreline Shred Mountain Bike Race,2018-03-11,Cat 2 M 40-49,DNF,21,417.07842033766,
Shoreline Shred Mountain Bike Race,2018-03-11,Cat 2 M 40-49,DNF,21,417.07842033766,
NWA Spring Classic,2018-04-29,Men Cat 4,9,31,413.98149812148,
Gambler Crits,2018-05-8,Men Senior   3/4,21,36,455.53254166667,
Gambler Crits,2018-05-8,Men Senior  Cat 4/5,11,43,429.74934970565,
Osage Grand Prix,2018-05-15,Men Senior  Cat 3/4/5,10,23,412.88074906074,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Senior  CAT 4/5,11,29,466.70307575758,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat4,14,36,450.62894117647,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat4,14,33,457.16711111111,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,28,76,495.89596621869,
Osage Grand Prix,2018-07-17,Men Master 40+ Cat 3/4/5,6,12,431.06196253284,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Cat 4/5,19,59,443.25,
The Sooner Stampede,2019-03-10,Cat 2 M 40-49,6,21,329.0345072015,
Shoreline Shred Mountain Bike Race,2019-03-24,Cat 2 M 40-49,1,13,291.0801604764,
Tulsa Wheelmen Tuesday Night Crits,2019-04-2,Senior  Cat 3/4/5,16,37,484.61948717949,
Fool's Dozen,2019-04-7,Cat 2 M 40-49,4,12,327.54434615641,
Gambler Crit Series,2019-04-11,Men Master Cat 4/5,9,30,438.6955,
Osage Grand Prix,2019-04-16,Seniors 15-45 Cat 3/4/5,14,23,452.71005291331,
NWA Spring Classic,2019-04-28,Men master 40+,19,31,423.92651710693,
Osage Grand Prix,2019-05-21,Men Senior  Cat 3/4,5,23,387.61071212121,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,24,81,429.72214285714,
Gambler Crit Series,2019-06-13,Men Senior  Cat 4/5,15,29,463.8,
Gambler Crit Series,2019-06-13,Men Senior  Cat 3/4,15,25,491.26495454545,
Gambler Crit Series,2019-07-11,Men Senior  Cat 3/4,14,26,463.56866666667,
Osage Grand Prix,2020-07-7,Men Cat 3/4/5 45+ B,12,27,437.18644111111,
Osage Grand Prix,2021-05-11,Men Masters 45+ Cat 3/4/5,9,17,450.62501654432,
Osage Grand Prix,2021-05-25,Men Master 45+ Cat 3/4/5,11,17,454.27135188618,
Osage Grand Prix,2021-06-22,Men Masters Cat 3/4/5,16,17,452.5,
Osage Grand Prix,2022-04-19,Men Masters,6,19,353.28095063,
Osage Grand Prix,2022-04-19,Men Masters Cat 3/4/5,6,19,360.26201755319,
Osage Grand Prix,2022-05-3,Men Cat 3/4/5,9,55,377.59208749788,
Osage Grand Prix,2022-05-17,Men Cat 3/4/5,12,42,384.37311150602,
Gambler Crit Series 2022,2022-05-28,Men Cat 3/4,28,34,402.20667584406,
Gambler Crit Series 2022,2022-05-28,Men Cat 4/5,15,36,450,
Claremore Lake Mountain Bike Trails - Shoreline Shred,2022-09-11,Men 50+ Cat 2,DNF,13,460,
Red Dirt Rendezvous,2022-09-25,Men 50+ Cat 2,1,9,360,
Tulsa Wheelmen Osage Grand Prix,2023-04-18,Men Masters Cat 3/4/5,6,8,424.5157015458,
NWA Spring Classic Road Race,2023-04-30,Men Masters Open,21,26,430.76528068074,
Tulsa Wheelmen Osage Grand Prix,2023-05-2,Men Masters Cat 3/4/5,7,11,418.71485803844,
Tulsa Wheelmen Osage Grand Prix,2023-05-16,Men Masters Cat 3/4/5,11,16,420.27037411839,
Hells Bales,2024-03-3,Men 50+ Cat 1,DNF,16,,
NWA Spring Classic Road Race,2024-04-14,Men Masters 50-59 Open,11,17,381.10176660587,
