Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli & Castaldi Cup,2017-03-26,Men Cat5,35,44,554.75018181818,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat5,24,51,487.17146663334,
Army Classic Road Race,2017-04-15,Men Cat 4/5,58,69,519.23643746245,
Castelli New York City Cycling Series,2017-05-6,Men Cat5,17,24,557.34783333333,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Cat5,19,33,511.0665,
Castelli New York City Cycling Series,2017-07-15,Men Cat5,27,33,578.96986490212,
Kissena Fall Classic,2017-10-7,Men Cat5,22,48,485.5154375,
Lucarelli & Castaldi Cup,2018-03-25,Men Cat5,24,56,477.67473551795,
Castelli New York City Cycling Series,2018-03-31,Men Cat5,38,53,553.76510845627,
Trooper David Brinkerhoff Memorial Race Series,2018-04-7,C (4/5) Race 36 miles,45,60,545.84805555556,
Castelli New York City Cycling Series,2018-04-22,Men Cat5,8,57,387.41257692308,
Castelli New York City Cycling Series,2018-07-14,Men Cat5,31,37,581.61917970969,
Kissena Fall Classic,2018-10-6,Men Cat5,22,41,509.57045953049,
