Race Name,Race Date,Category Name,Place,Total Racers,Points
Grinnell Twilight Criterium,2014-06-14,Men Cat 5  ,1,13,419.90566666667,
Ronde van Burns,2014-06-17,  MASTER 50+,5,7,471.99666666667,
Star Spangled Classic,2014-06-22,Men  MASTER 50+,1,7,390.87367372144,
Morton Community Bank Cycling Classic,2014-06-28,Men Cat 5 Open ,18,30,521.72954801766,
Tour of Nevada Downtown Criterium,2014-07-12,Mixed Masters 50+,22,6,493.46066666667,
Great Egyptian Omnium - TT,2014-07-19,Men Cat 5  ,2,14,425.95591595458,
Great Egyptian Omnium - RR,2014-07-19,Men Cat 5  ,2,28,397.47411321627,
Great Egyptian Omnium - Crit,2014-07-20,Men Masters 30+,13,19,514.32027777778,
Great Egyptian Omnium - Crit,2014-07-20,Men Cat 5  ,1,14,409.41570621856,
East Village Criterium,2014-08-3,Men 5,8,18,475.28665880277,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 50-59 Cat 3/4/5,4,24,395.18086370209,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Masters 50-59 Cat 3/4/5,5,10,417.61348340067,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Masters 50-59 Cat 3/4/5,7,12,441.395,
