Race Name,Race Date,Category Name,Place,Total Racers,Points
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Open Handcycle,10,21,488.45405123761,
ToAD - East  Troy Cycling Classic,2018-06-22,Men Handcycle,9,24,410.02482946906,
ToAD - Giro d' Grafton,2018-06-23,Men H3/4/5 Handcycle National  Championships,7,17,,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Handcycle,10,21,394.9928,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Open Handcycle,3,11,455,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Open Handcycle,2,8,462.5,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Open Handcycle,2,9,462.5,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Open Handcycle,8,25,454.38263888889,
ToAD - East Troy Cycling Classic,2019-06-21,Open Handcycle,6,28,443.3807228973,
ToAD - Giro d' Grafton,2019-06-22,H 3/4/5 Handcycle National Championship,4,15,408.75988985254,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Open Handcycle,6,25,453.09235966607,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Open Handcycle,24,24,568.75,
Shorewood Criterium Cycling Classic,2021-06-25,Open Handcycle,7,22,465.90909090909,
Highlands Criterium,2021-06-26,Open Handcycle,4,24,445.45454545455,
Cafe Hollander Tosa Village Classic,2021-06-27,Open Handcycle,5,24,452.27272727273,
East Troy Cycling Classic,2022-06-17,Men H 3-4 Elite,5,9,456.81818181818,
Giro d' Grafton,2022-06-18,Men H 3-45 Elite,5,11,439.62981214927,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men HandCycle,3,9,428.69714646465,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Handcycle Men_Women,4,9,445.2867834596,
