Race Name,Race Date,Category Name,Place,Total Racers,Points
Farmersville Road Race,2010-04-24,MASTERS 45+,30,40,452.06321178561,
Dan Spencer Memorial Road Race,2010-05-22,Men Masters  45-49 ,29,36,446.72736949483,
Fulton Road Race,2011-04-9,Men Master 50-99 ,12,23,450,
Kirkwood Road Race,2011-07-30,Master 45+,15,24,414.26560666392,
Morgantown Road Race,2015-04-4,Men Masters 50+,DNF,15,481.16708518063,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 55-59 Master,11,26,398.27753846154,
Mount Joy Road Race,2015-05-30,Men 55-59 Masters,5,15,368.25618939324,
Brownstown Road Race,2015-06-27,Men 55-59 Masters,3,15,372.82052200903,
FYBO Criterium,2017-03-5,Men Master 45+,16,25,456.08825,
NJ Masters Road Race Championship,2017-05-21,Men Masters 45+,33,63,443.13631477733,
Main Line Bike Race,2018-08-12,Men 55-59 Masters,DNF,23,572.55777777778,
