First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Jones,Illinois State Time Trial Championship,2017-08-12,Men Master 55-64,6,8,493.8845,
Mark,Jones,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men 55+ Masters,6,18,393.742,
Mark,Jones,OSRS Spring Valley Road Race,2016-05-1,Men Master 55-59 Cat 3/4/5,3,13,374.8858,
Mark,Jones,JWD Ceraland Challenge,2016-04-23,Men Master 50+ Open,11,34,347.144875,
Mark,Jones,Perry Dam Race,2016-03-13,Men Masters 50+ Open,5,11,383.18881,
Mark,Jones,Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 3/4,6,33,327.50455555556,
Mark,Jones,LAPT/Trek Midwest Road Race,2015-05-30,Men 35+ Masters  Category 3/4,3,22,342.91117265353,
Mark,Jones,Urbana Grand Prix,2015-05-3,Men Masters 35+ Cat 1/2/3,6,19,304.65674074074,
Mark,Jones,Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2015-04-25,Men Pro/1/2/3,7,7,393.44328432217,
Mark,Jones,Aaron Shafer Memorial RR,2015-04-25,Men Masters 50+ Cat 3/4/5,2,16,350.457125,
Mark,Jones,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 50+ Open,19,45,430.98673333333,
Eric,Mcrae,Tour of St. Louis - Sunday Crit,2015-03-22,Masters 50+ 1-4,8,18,331.33757142857,
Mark,Jones,Tour of St. Louis - Sunday Crit,2015-03-22,Masters 50+ 1-4,17,18,368.55252380952,
Eric,Mcrae,Tour of St. Louis - Saturday Crit,2015-03-21,Masters 50+ 1-4,10,18,334.28985714286,
Mark,Jones,Tour of St. Louis - Saturday Crit,2015-03-21,Masters 50+ 1-4,21,18,390.27252380952,
Mark,Jones,Tour of St. Louis - TT,2015-03-21,Masters 50+ 1-4,12,11,380.43424079129,
Jason,Marteldye,UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Open 3/4,3,30,327.08257910191,
Evan,Blankenship,Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,41,81,316.31,
Evan,Blankenship,Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,43,92,317.14672463768,
Evan,Blankenship,Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,50,90,331.38633333333,
Evan,Blankenship,Bloomington Criterium,2014-08-23,Men  3,8,31,340.66192307692,
Kyle,May,Bloomington Criterium,2014-08-23,Men  3,16,31,389.55269230769,
Kyle,May,Bloomington Criterium,2014-08-23,Men Masters 35+ 1/2/3/4,12,20,339.95824735577,
Evan,Blankenship,Belleville Bicycle Race,2014-08-17,Men Cat3/4,8,25,366.19493939394,
Evan,Blankenship,Edwardsville Rotary Criterium,2014-08-16,Men 3,8,39,344.32378947368,
Evan,Blankenship,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 2/3 Senior Open,46,70,371.63523809524,
Evan,Blankenship,Great Egyptian Omnium - Crit,2014-07-20,Men Pro/Cat 1/2/3  ,21,23,353.39081818182,
Evan,Blankenship,Great Egyptian Omnium - Crit,2014-07-20,Men Cat 3  ,2,9,333.944,
Evan,Blankenship,Great Egyptian Omnium - RR,2014-07-19,Men Cat 3 (P/1/2/3 Crit)  ,3,8,340.009,
Evan,Blankenship,Great Egyptian Omnium - TT,2014-07-19,Men Cat 3  ,7,7,431.54610333353,
Evan,Blankenship,East Tosa Gran Prix,2014-06-29, Cat 2/3  ,56,78,366.21864957265,
Evan,Blankenship,ISCorp Downer Classic,2014-06-28, Cat 2/3  ,64,92,356.73769565217,
Evan,Blankenship,Commonwealth Classic,2014-06-27, Cat 2/3  ,42,59,366.93813793103,
Evan,Blankenship,O'Fallon Grand Prix ,2014-06-14,Men Cat 3 Open ,2,28,332.074,
Evan,Blankenship,O'Fallon Grand Prix TT,2014-06-13,Men Cat 3 Open ,4,10,333.8007900033,
Evan,Blankenship,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-23  30+,18,43,314.8298,
Evan,Blankenship,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,56,87,395.21402845528,
Evan,Blankenship,Burlington Road Race,2014-05-23,Men Cat 3/4  ,27,44,406.80436363636,
Evan,Blankenship,Urbana Grand Prix,2014-05-4,Men Cat 3/4 Open ,28,50,427.10064393939,
Eric,Mcrae,Urbana Grand Prix,2014-05-4,Men Pro/Cat 1/2/3 Open ,55,60,395.2335,
Evan,Blankenship,Urbana Grand Prix,2014-05-4,Men Pro/Cat 1/2/3 Open ,58,60,395.2335,
Mark,Jones,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Masters50 50-59,5,8,356.69,
Evan,Blankenship,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 3 Open ,14,63,334.49358113968,
Mark,Jones,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Masters50 50-59,6,13,386.8905,
Mark,Jones,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Masters50 50-59,6,8,381.82872734981,
Mark,Jones,Kent Park Road Race,2014-03-30,Men Cat 3  ,13,15,404.73357142857,
Evan,Blankenship,Hell of the South,2014-03-29,Men Cat 3  ,37,38,458.23017920137,
Eric,Mcrae,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Open Masters ,25,30,404.9780952381,
Evan,Blankenship,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 3  ,37,48,408.81902898551,
Eric,Mcrae,Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Open Masters ,6,19,339.43881481481,
Mark,Jones,Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Open Masters ,9,19,371.0672037037,
Mark,Jones,THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 50+,6,20,328.016,
Mark,Jones,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 50+,8,25,326.63319444444,
Mark,Jones,Bloomington Jaycee Criterium,2013-08-24,Men Cat 1/2/3/4/5 Masters 50+,1,12,300.63083333333,
Mark,Jones,Vernon Hills Grand Prix,2013-08-11,Men Cat 3/4 Open,41,53,498.18822222222,
Mark,Jones,Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3 Masters 45+,11,19,376.35674074074,
Mark,Jones,O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 1/2/3 Masters 45+,7,12,353.124,
Mark,Jones,O'Fallon Grand Prix - TT,2013-06-14,Men Cat 1/2/3 Masters 45+,10,14,360.32726163249,
Mark,Jones,The Great Forest Park Bicycle Race,2012-03-11,Men Cat 4  ,7,33,380.61594202899,
Mark,Jones,The Great Forest Park Bicycle Race,2012-03-11,Men Cat 4/5  ,2,68,384.10522016507,
