Race Name,Race Date,Category Name,Place,Total Racers,Points
The Adoption Exchange Classic - Crit,2013-04-6,Women Cat 4 open,1,19,504.9,
The Adoption Exchange Classic - TT,2013-04-6,Women Cat 4 Open,1,22,510,
The Adoption Exchange Classic,2013-04-7,Women Cat 4 -,1,20,504.9,
Mt Hamilton Classic,2013-05-26,Mixed Cat 4/5,2,21,403.53125,
Pescadero Coastal Classic Road Race,2013-06-2,Women Cat 3/4,9,48,433.73780929376,
San Ardo Road Race,2013-08-17,Women Cat 4,1,15,457.30452412388,
Pine Flat Road Race,2014-02-16,Women Cat 3  ,1,14,374.88683333333,
Snelling Road Race,2014-02-22,Women Cat 3  ,3,36,393.28544117647,
Madera County Stage Race - Crit,2014-03-8,Women Cat 3  ,4,24,421.4842493512,
Madera County Stage Race - TT,2014-03-8,Women Cat 3  ,6,23,413.84151104472,
Madera County Stage Race - RR,2014-03-9,Women Cat 3  ,4,24,400.32077583774,
Santa Cruz Classic Criterium,2014-03-30,Women Pro/Cat 1/2/3  ,3,15,397.13055555556,
Topsport Stage Race - RR,2014-04-5,Women Cat 3  ,1,20,425.29466666667,
Topsport Stage Race - TT,2014-04-6,Women Cat 3  ,1,20,395.63004365462,
Topsport Stage Race - Circuit Race,2014-04-6,Women Cat 3  ,1,20,424.2605,
Topsport Stage Race - GC,2014-04-6,Women Cat 3  ,1,20,403.49923067092,
Copperopolis Road Race,2014-04-19,Women Pro/Cat 1/2  ,8,13,455.91759485474,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Women Cat 1/2/3  ,4,30,340.85024242424,
Berkeley Hills Road Race,2014-05-10,Women Cat P/1/2  ,3,21,363.30451851852,
Pescadero Coastal Classic Road Race,2014-06-7,Women Cat Pro/1/2  ,6,24,375.71137654321,
The Parnassus Investments Burlingame Criterium,2014-06-22,Women Pro/Cat 1/2  ,11,20,416.425,
Leesville Ladoga,2014-07-5,Women Cat 1/2/3  ,2,18,355.45760416667,
Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,51,84,377.7907411552,
Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,44,84,382.05847222222,
Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,53,84,385.41892328042,
Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,13,84,304.96359001437,
Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,48,81,399.26686585945,
Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,8,79,283.44051287299,
Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,19,77,317.45666689597,
San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,17,63,393.75185294118,
Patterson Pass Road Race,2014-08-3,Women 1/2/3,2,23,331.21074074074,
San Ardo Road Race,2014-08-16,Women Pro/1/2,1,7,333.579,
Challenge Challenge Road Race,2014-08-30,Women Pro/Cat 1/2/3,3,9,378.8645,
Giro Di San Francisco,2014-09-1,Women Pro/1/2/3,2,29,360.20263888889,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Women Pro-123,5,55,338.48686,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Women Pro-123,5,51,319.45111111111,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Women Pro-123,4,48,331.07710144928,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Women Pro-123,16,47,378.25238095238,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Women Pro-123,2,43,308.32306109502,
Madera County Stage Race - Crit,2015-03-7,Women Pro-12,6,18,383.33081481481,
Madera County Stage Race - TT,2015-03-7,Women Pro-12,1,17,311.032,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Women Cat Pro/1/2/3,1,7,372.48,
Santa Cruz Classic Criterium,2015-03-29,Women Pro/Cat 1/2/3,1,20,366.16583333333,
Copperopolis Road Race,2015-04-4,Women Pro/Cat 1/2,1,11,324.49350666667,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,112,134,422.34947435897,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,9,130,268.61962250313,
Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,42,109,349.15924031008,
Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,42,109,376.42519003421,
Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,33,83,338.46926282051,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,60,79,414.0243063769,
Wente Vineyards Classic Road Race,2015-04-26,Women Pro/Cat 1/2,1,11,332.45483333333,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Women Cat 1/2/3,1,19,351.798,
Calaveras Time Trial ,2015-05-3,Women Open,1,3,,
USA Pro TT Nationals,2015-05-23,Women Pro/Cat 1/2,6,40,249.84784198338,
USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,DNF,76,394.22624242424,
Pescadero Coastal Classic ,2015-06-6,Women Cat 1/2,3,14,334.32044444444,
Lodi Cycle Fest,2015-06-7,WoMen Pro/Cat 1/2/3,2,32,350.32607692308,
Nevada City Bicycle Classic,2015-06-21,Women P/1/2,4,18,347.67477121293,
The Parnassus Investments Burlingame Criterium,2015-06-28,Women Cat Pro/1/2,1,17,343.2725,
Tour of Montana ,2015-07-18,Women Cat Pro/1/2/3,1,17,323.81316666667,
Cascade Cycling Classic - Stage 1,2015-07-22,Women Pro/Cat 1/2,4,65,287.80970833333,
Cascade Cycling Classic - Stage 2,2015-07-23,Women Pro/Cat 1/2,3,65,254.81949079984,
Cascade Cycling Classic - Stage 3,2015-07-24,Women Pro/Cat 1/2,17,58,339.69693678161,
Cascade Cycling Classic - Stage 5,2015-07-25,Women Pro/Cat 1/2,29,52,408.68384615385,
Cascade Cycling Classic - Stage 6,2015-07-26,Women Pro/Cat 1/2,9,49,326.58489204368,
Cascade Cycling Classic - GC,2015-07-26,Women Pro/Cat 1/2,6,49,310.15540868072,
Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,3,54,251.90894311308,
Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,7,54,327.33338924889,
Valley of the Sun Stage Race - Crit,2016-02-14,Women Pro/Cat 1/2,14,52,365.4763960114,
Valley of the Sun Stage Race - GC,2016-02-14,Women Pro/Cat 1/2,2,52,285.43466574969,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women  Pro-123,16,55,364.1100625,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women  Pro-123,2,48,260.56921666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women  Pro-123,2,39,298.70611209228,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women  Pro-123,30,48,436.86394013053,
Tour de Murrieta - TT,2016-03-11,Women Pro/Cat 1/2/3,3,40,276.78721929825,
Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,18,61,371.42880637755,
Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,18,66,375.08496847291,
Tour de Murrieta ,2016-03-13,Women Pro/Cat 1/2/3,9,33,349.01554994615,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,24,118,314.81174853801,
Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,13,98,292.26827374009,
Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,4,88,223.05345247498,
Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,52,100,377.13438095238,
Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,1,100,279.94196419103,
Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,6,81,267.43034209922,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Women Cat 1/2,DNF,20,524.75355555556,
Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,40,84,347.7964875,
Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,2,82,288.33079170005,
Tour of the Gila - Stage 3,2016-05-6,Women Prt 2 Pro/Cat 1/2,7,81,275.54257261934,
Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,26,80,344.22058333333,
Tour of the Gila - Stage 5,2016-05-8,Women Prt 2 Pro/Cat 1/2,10,80,300.1426514477,
Tour of the Gila - GC,2016-05-8,Women Prt 2 Pro/Cat 1/2,11,66,294.66141840234,
2016 USA Cycling Pro TT Championships,2016-05-27,Women Pro/Cat 1/2,10,38,267.98782306031,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,23,88,331.85677586207,
Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,11,103,300.15164516129,
Philadelphia International Cycling Classic,2016-06-5,Women Pro,54,87,351.32336004522,
Mount Diablo Hill Climb Time Trial,2016-06-25,Women Pro,1,2,,
Andersen Banducci Twilight Criterium,2016-07-16,Women Pro/Cat 1/2,24,42,411.61422807018,
Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,9,85,283.80356746032,
Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,4,84,274.17071457867,
Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,3,84,275.1024113936,
Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,15,79,302.92040598291,
Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,16,79,312.01940179711,
Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,4,67,275.6462046584,
San Rafael Sunset Criterium,2016-07-30,Women PRO/1/2/3,11,31,383.7965,
Valley of the Sun Stage Race - TT,2017-02-17,Women Pro/Cat 1/2,1,51,249.0585,
Valley of the Sun Stage Race - RR,2017-02-18,Women Pro/Cat 1/2,15,48,353.04972222222,
Valley of the Sun Stage Race - Crit,2017-02-19,Women Pro/Cat 1/2,20,45,406.45811111111,
Valley of the Sun Stage Race - GC,2017-02-19,Women Pro/Cat 1/2,1,45,280.11718370355,
Chico Stage Race - Stage 1,2017-02-24,Women Pro-123,17,48,393.39141798942,
Chico Stage Race - Stage 2,2017-02-25,Women Pro-123,11,45,354.86087050189,
Chico Stage Race - Stage 3,2017-02-26,Women Pro-123,35,44,414.0818132189,
Chico Stage Race Time Trial,2017-02-26,Women Pro-123,2,45,268.36120454545,
Chico Stage Race - GC,2017-02-26,Women Pro-123,3,44,307.88910048855,
San Dimas Stage Race - Stage 3,2017-03-26,Women Pro/Cat 1/2,8,33,450.92313020833,
Tour of the Gila - Stage 1,2017-04-19,Women Prt 2 Pro/Cat 1/2,8,52,302.57312179487,
Tour of the Gila - Stage 2,2017-04-20,Women Prt 2 Pro/Cat 1/2,12,53,313.13519230769,
Tour of the Gila - Stage 3,2017-04-21,Women Prt 2 Pro/Cat 1/2,1,51,230.20266666667,
Tour of the Gila - Stage 4,2017-04-22,Women Prt 2 Pro/Cat 1/2,20,53,376.53402930403,
Tour of the Gila - Stage 5,2017-04-23,Women Prt 2 Pro/Cat 1/2,8,48,304.85715972222,
Tour of the Gila - GC,2017-04-23,Women Prt 2 Pro/Cat 1/2,3,50,293.59555307456,
Redlands Bicycle Classic - Stage 1,2017-05-3,Women Pro/Cat 1/2,2,85,240.28554365079,
Redlands Bicycle Classic - Stage 2,2017-05-4,Women Prt 1 Pro/Cat 1/2,16,78,319.9965,
Redlands Bicycle Classic - Stage 3,2017-05-5,Women Prt 1 Pro/Cat 1/2,2,67,288.11941414141,
Redlands Bicycle Classic - Stage 4,2017-05-6,Women Prt 1 Pro/Cat 1/2,28,66,357.82275287356,
Redlands Bicycle Classic - Stage 5,2017-05-7,Women Prt 1 Pro/Cat 1/2,5,59,285.94637179487,
Redlands Bicycle Classic - GC,2017-05-7,Women Prt 1 Pro/Cat 1/2,8,52,297.56497454843,
Amgen Women's Tour of California - Stage 1,2017-05-11,Women PRT 2 Pro/Cat 1/2,19,95,309.01812015504,
Amgen Women's Tour of California - Stage 2,2017-05-12,Women PRT 2 Pro/Cat 1/2,12,87,293.40728571429,
Amgen Women's Tour of California - Stage 3,2017-05-13,Women PRT 2 Pro/Cat 1/2,26,83,335.2743902439,
Amgen Women's Tour of California - Stage 4,2017-05-14,Women PRT 2 Pro/Cat 1/2,44,82,351.3125,
Amgen Women's Tour of California - GC,2017-05-14,Women PRT 2 Pro/Cat 1/2,10,80,295.2532397367,
USA Cycling Pro TT Nationals,2017-06-24,Women Pro-12,3,35,240.37308823529,
USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,8,73,291.31372395833,
Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,34,80,370.39094469378,
Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,47,58,456.59101923077,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Pro/Cat 1/2,1,55,245.66,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Pro/Cat 1/2,6,54,319.90852682186,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Pro/Cat 1/2,12,49,361.74323363095,
Valley of the Sun Stage Race - GC,2018-02-18,Women Pro/Cat 1/2,1,49,290.79956267944,
Chico Stage Race - Stage 1,2018-03-16,Women Pro-Cat 123,19,53,392.32392913303,
Chico Stage Race - Stage 2,2018-03-17,Women Pro-Cat 123,7,49,333.131625,
Chico Stage Race - Stage 3,2018-03-18,Women Pro-Cat 123,2,48,253.59370170233,
Chico Stage Race - Stage 4,2018-03-18,Women Pro-Cat 123,19,44,422.93110714286,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Prt Pro/Cat 1/2,25,55,372.87968209877,
Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,9,87,314.40790697674,
Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,3,74,290.84133828735,
Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,4,81,253.81888691328,
Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,8,71,307.639,
Tour of the Gila Stage 1,2018-04-18,Women Prt 1 Pro/Cat 1/2,5,40,314.5794,
Tour of the Gila Stage 2,2018-04-19,Women Prt 1 Pro/Cat 1/2,6,38,315.33438463993,
Tour of the Gila Stage 3,2018-04-20,Women Prt 1 Pro/Cat 1/2,4,35,264.78060784314,
Tour of the Gila Stage 4,2018-04-21,Women Prt Pro/Cat 1/2,22,37,387.15949074074,
Tour of the Gila Stage 5,2018-04-22,Women Prt 1 Pro/Cat 1/2,3,35,293.62897058824,
Tour of the Gila GC,2018-04-22,Women Prt 1 Pro/Cat 1/2,3,28,303.84651999683,
GNR #4 - Aim for the Nuts Cup,2018-04-22,Junior Sport F 9-14,1,1,,
Redlands Bicycle Classic - Stage 2,2018-05-3,Women Prt 1 Pro/Cat 1/2,6,72,297.55726470588,
Redlands Bicycle Classic - Stage 3,2018-05-4,Women Prt 1 Pro/Cat 1/2,10,67,307.534,
Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,22,111,316.92359003483,
Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,11,85,313.10711111111,
USA Pro Road Nationals - TT,2018-06-21,Women Pro-12,4,30,264.68321086279,
Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,18,80,336.04143363095,
Colorado Classic - Stage 2,2018-08-17,Women Cat 1/2,2,67,275.27915114486,
Colorado Classic - Stage 3,2018-08-18,Women Cat 1/2,19,66,346.25318181818,
Colorado Classic - Stage 4,2018-08-19,Women Cat 1/2,32,62,378.585,
USA Cycling Pro Road Nationals - TT,2019-06-27,Women Pro-Cat 12,3,23,273.37755644356,
2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,6,74,279.86358945742,
US Pro Road Champs - TT,2021-06-17,Women Pro-Cat 12,3,22,307.04545454545,
US Pro Road Champs,2021-06-20,Women Pro-Cat 12,10,70,313.25,
USAC National Championships TT,2022-06-23,Women Senior Pro-Cat 12,1,26,297.5,
Athlone Time Trial,2022-09-3,Men Cat 1/2/3,5,10,205,
