Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men cat 2/3  ,23,51,256.5,
Avondale Criterium #1,2012-01-22,Men masters  40-99,18,55,330.55555555556,
McDowell Mt. Circuit Race,2012-02-4,Men masters  40+,4,54,303.8,
McDowell Mt. Circuit Race,2012-02-4,Men masters  30+,19,35,265.48805353209,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  35-44,8,45,257.03832154141,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  35-44,10,41,277.5,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  35-44,17,35,302.05882352941,
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 45-54,5,55,348.88888888889,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 45-54,2,52,342.30769230769,
Tucson Bicycle Classic,2012-03-4,Men  Master 45-54,4,49,347.5,
San Tan Criterium,2012-03-31,Men masters  40+,25,36,446.74547807486,
San Tan Criterium,2012-03-31,Men masters  30+,3,17,234.89938299388,
Arizona State Criterium Championships,2012-04-1,Men Master  45-99,2,13,273.32546954219,
Arizona State Criterium Championships,2012-04-1,Men Cat 1/2/3  16-99,22,30,242.42757379933,
Arizona State Road Race Championship,2012-04-21,Men Master  45-49,3,13,317.11558267196,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 45-49,3,18,307.77350056104,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Masters A ,8,50,260.24689341386,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters A ,5,47,263.27854545455,
SRAM Tour of the Gila - TT,2012-05-4,Men Master A  ,14,42,290.12803933621,
Criterium at DC Ranch,2012-05-19,Men Master  35-44,8,18,328.6556,
Criterium at DC Ranch,2012-05-19,Men Master  45-54,3,17,308.32770029974,
Bike the Bluff Omnium - RR,2012-06-16,Men Master Masters 45-99,2,20,296.3772452381,
Bike the Bluff Omnium - Crit,2012-06-17,Men Master Masters 45-99,3,15,318.42943521954,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3,22,44,256.84343939394,
2013 Not So Underground Criterium,2013-01-19,Men Cat 2/3/4,15,31,339.85393333333,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3/4/5 Masters 45+,7,26,310.94323915481,
McDowell Mt. Circuit Race,2013-02-10,Men Master  40-49,13,43,287.2695,
McDowell Mt. Circuit Race,2013-02-10,Men Master  30-39,2,31,278.12133333333,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  45-54,8,58,299.41159383514,
Valley of the Sun Stage Race - RR,2013-02-16,Men Master  45-54,4,46,280.91729153935,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  45-54,21,42,393.70599556566,
Valley of the Sun Stage Race GC,2013-02-17,Men Master  45-54,6,42,291.95091371942,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 45+,9,56,280.09164718531,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 45+,9,47,268.45274421082,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 45+,9,45,271.29059965153,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 45+,9,45,276.12709826937,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 45-49,1,17,267.49783333333,
Arizona State Road Race Championship,2013-04-20,Men Master  45-49,3,12,280.50718159513,
Single Track Bike Shop Omnium - TT,2013-07-5,Men Cat 1/2/3/4/5  40+,2,3,,
Single Track Bike Shop Road Race,2013-07-6,Men Cat 1/2/3/4/5  40+,1,4,,
Single Track Bike Shop Road Race- Omnium,2013-07-7,Men Cat 1/2/3/4/5  40+,1,3,,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 1/2/3/4/5 Men 40+ 40+,4,13,313.32353333333,
Not So Underground Crit,2014-01-12,Men Pro/Cat 1/2/3  ,23,38,351.13112222222,
Not So Underground Crit,2014-01-12,Men  Masters 45+,5,25,324.00816666667,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40+,2,39,286.30192857143,
UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 45+,2,29,282.91913846154,
McDowell Mountain Circuit Race,2014-02-16,Men master 30+,12,23,312.61506666667,
McDowell Mountain Circuit Race,2014-02-16,Men master 40+,6,39,276.12455728606,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,14,60,280.56661677437,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  45-54,32,55,374.5724799517,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  45-54,25,52,378.04207692308,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  45-54,18,52,317.50276156136,
Tumacacori Road Race ,2014-03-2,Men Masters 30+,5,13,280.7608,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 35+,9,42,259.60406332456,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 35+,13,42,286.58546360857,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 35+,19,37,312.55988654673,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 45+,1,16,272.289,
McDowell Mtn Circuit Race,2015-02-7,Men Senior 50+,2,27,292.74173391554,
McDowell Mtn Circuit Race,2015-02-7,Men Master 40+,19,39,401.44006410256,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 45+,7,57,259.71048500877,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 45+,17,52,321.44967948718,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 45+,23,51,373.36168,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 45+,7,51,276.10459274695,
Tolero Criterium,2015-02-21,Men Masters   50-54,2,8,342.23426717622,
Tolero Criterium,2015-02-21,Men Masters   45+,4,6,,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  45+,9,51,261.60059333333,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  45+,2,46,268.24034782609,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  45+,2,46,268.24034782609,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  45+,10,38,302.27956140351,
Hillside Road Race,2015-04-18,Men 45-54 Master,3,19,289.35006328195,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men Masters  50+ Cat.,1,16,317.98013611111,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Masters  45+ Cat. 1/2/3,7,15,366.02295238095,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men Masters  45+ Cat. 1/2/3,4,15,327.81858333333,
Tolero Criterium,2016-02-20,Men Masters 50-54 Open,1,6,,
Tolero Criterium,2016-02-20,Men Masters 45+ Open,8,10,,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men Masters  50+ Cat.,1,15,336.13496143322,
Santa Catalina Omnium: UA Crit,2017-01-28,Men Masters  45+ Cat. 1/2/3,5,15,348.74216081964,
Santa Catalina Omnium: Road Race,2017-01-29,Men Masters  45+ Pro/Cat 1/2/3,5,10,,
Tolero Criterium,2017-02-11,Men Masters 50-54 Open,2,6,342.43856112643,
McDowell Mtn Circuit Race,2017-02-12,Men Masters  50+ Cat.,4,12,378.97399166667,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men Masters  45+ Cat.,1,13,329.73082817929,
Sun Devil Omnium - RR,2018-01-20,Men Masters 45+ Cat. 1/2/3/4,16,20,461.75996151987,
Sun Devil Omnium - TT,2018-01-20,Men Masters  45+ Cat. 1/2/3/4,1,9,349.971385448,
San Tan Crit,2018-02-10,Men Masters  40+ Cat. 1/2/3/4,14,25,412.9572175502,
San Tan Crit,2018-02-10,Men Masters  50+ Cat. 1/2/3/4,12,26,422.34149945434,
Tolero Criterium,2018-03-24,Men Master 45+ Cat 1/2/3,3,9,364.451,
Tolero Criterium,2018-03-24,Men Master 50-54 Open,3,8,391.081,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Masters M45+1/2/3,7,20,376.97872222222,
Tucson Bicycle Classic TT,2019-03-1,Men MM 45+,17,35,376.24332971321,
Tucson Bicycle Classic - TT,2019-03-1,Men MM 45+,17,35,376.24332971321,
Tucson Bicycle Classic RR,2019-03-2,Men MM 45+,24,33,425.268203125,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men Masters  55+ Cat.,5,21,349.58283854167,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Masters Master  55+,2,18,377.3237426317,
