First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Van leer,2017 Tour de Loop,2017-08-19,Men 55-59 Masters,8,13,461.40827777778,
Jim,Van leer,2017 Seneca Hill Circuit Race,2017-07-8,Men 55-59 Masters,1,2,,
Jim,Van leer,Tour of the Battenkill,2017-05-20,Masters Men 50+,36,43,522.80995327262,
Jim,Van leer,Chris Thater Memorial,2015-08-22,Men Master  55+,7,11,425.94887022486,
Jim,Van leer,Tour de Loop,2015-08-8,Men 55+,3,19,388.30993905133,
Henry,Gerson,Corning Circuit Race @ The Glen,2015-06-20,Men Senior 40+ Masters,16,38,447.86182692308,
Jim,Van leer,Tour of the Battenkill,2015-04-18,Men Master  55+,40,47,545.44178174603,
Jim,Van leer,The Rock Criterium,2014-07-19,Men Master  55+,1,1,,
Henry,Gerson,Binghamton Circuit Race,2014-04-27,Men Category 3-4,24,36,422.95881944444,
Henry,Gerson,Binghamton Circuit Race,2014-04-27,Men Masters  35+,1,7,,
Jim,Van leer,Binghamton Circuit Race,2014-04-27,Men Masters 55+,5,8,529.012,
Henry,Gerson,Tour of the Battenkill,2014-04-5,Men Master  40+,33,67,329.38332208012,
Henry,Gerson,Tour de Syracuse Road Race,2012-05-20,4 Men                                            ,5,51,331.02611111111,
Henry,Gerson,Binghamton Circuit Race,2012-04-29,Men Category4  ,2,30,350.65517874396,
Henry,Gerson,Norwell Circuit Race,2011-07-31,Cat 5 Men                                   ,4,47,386.49640141995,
Henry,Gerson,Strawberry Festival Classic Road Race,2011-06-19,Cat 4-5 Men,4,27,347.31230769231,
Henry,Gerson,Tour de Syracuse - Road Race ,2011-05-21,Cat 5 35+                           ,1,41,379.73183333333,
