Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2012-02-19,Men 3,16,46,329.24452898551,
Tour de Dung #1,2012-03-10,Men Cat 3 Senior ,25,65,311.93395971233,
Ronde van Palouse,2012-04-14,Men Cat 3 Senior ,2,21,269.08962191849,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,1,83,258.38128858516,
Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,3,80,257.40080764227,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,17,82,279.56853408205,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,14,79,281.75602816509,
Bend Don't Brake,2012-05-26,Men 1/2,DNF,43,300.82644444444,
Cheney-Rock Lake Road Race,2012-06-2,Men Cat 1/2 Senior ,2,10,202.625,
River Bend Crit,2012-06-3,Men Cat 1/2 Senior ,5,9,215.69261239527,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Pro/1/2 Men,17,43,202.01229153422,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Pro/1/2 Men,8,42,181.21850542161,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Pro/1/2 Men,17,42,221.27455128205,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Pro/1/2 Men,24,42,231.55698245614,
Allan Butler Criterium,2012-07-7,Men Pro/Cat 1/2/3  ,4,26,227.30233333333,
Exergy Twilight Crit,2012-07-14,Men Cat2/3  ,18,69,279.24488687275,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,13,110,214.02953703704,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,37,105,239.71482596603,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,62,107,249.16387402385,
Liberty Road Race,2012-07-28,Men Cat 1/2 Senior ,5,8,224.438,
Mount Spokane Hill Climb,2012-08-12,Men Cat 1/2 Senior ,2,4,,
Lilac City Twilight Criterium,2012-09-8,Men Cat 1/2 Senior ,5,15,224.72581220035,
Ronde van Palouse,2013-04-13,Men Senior Cat 1/2,6,22,211.32503895833,
Tour D' Bloom - TT,2013-05-4,Men Cat 1/2 Senior,2,29,170.7066729141,
Tour D' Bloom - Crit,2013-05-4,Men Cat 1-2 Senior,13,36,214.81970588235,
Tour D' Bloom - RR,2013-05-5,Men Cat 1-2 Senior,12,36,229.62290277778,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2 Senior,8,38,194.94215773737,
Baker City Cycling Classic - Stage 1,2013-06-28,Pro/1/2 Men,12,58,221.72114360885,
Baker City Cycling Classic - Stage 2,2013-06-29,Pro/1/2 Men,10,57,199.40888406301,
Baker City Cycling Classic - Stage 4,2013-06-30,Pro/1/2 Men,2,57,207.68659852069,
Baker City Cycling Classic - Stage 3,2013-06-30,Pro/1/2 Men,19,56,271.96299319728,
Lilac City Twilight Crit,2013-07-6,Men Cat 1/2 Senior,3,13,246.91418807406,
Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3,15,44,282.9573030303,
Idaho State Criterium Champs,2013-07-14,Men Pro/Cat 1/2,12,32,268.98833333333,
OBRA Criterium p/b Franz Bakery,2013-08-3,Senior Men,19,39,251.37538095238,
Cirque du Cycling,2013-08-9,Men 1/2,14,42,208.89217592593,
Boston Harbor Circuit Race ,2013-08-10,Men Cat1/2 Senior,3,26,196.93180555556,
Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 1/2,5,28,175.37966395957,
Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 1/2,10,28,232.01299543442,
Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Men 1/2,2,16,206.00457142857,
Eugene Celebration Stage Race - Coburg TT,2013-08-25,Men 1/2,4,18,172.63844444444,
Tour de Dung #1,2014-03-8,Men Cat 1/2  ,9,55,239.18652173913,
Mason Lake Road Race Series,2014-03-9,Men Cat 1/2  ,5,30,215.32415352694,
Tour de Dung #2,2014-03-15,Men Cat 1/2  ,6,71,230.029375,
Mason Lake Road Race Series,2014-03-16,Men Cat 1/2  ,5,30,228.52739393939,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,71,105,272.93468521317,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,26,103,213.96789728682,
Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,26,82,222.57454099183,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,21,84,184.66379916317,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,26,83,263.77186795063,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,64,145,207.97354456783,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,33,132,202.13943537415,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,44,94,221.46012237287,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,69,98,233.68236170213,
Ronde van Palouse,2014-04-12,Men Cat 1/2  ,3,26,218.75416666667,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,15,102,200.54854657265,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,12,75,206.01953218031,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,5,102,183.81110457516,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,30,97,255.84643243243,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,DNF,150,268.27066666667,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,DNF,137,262.194,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 1/2 Senior ,19,66,229.62369637804,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 1/2 Senior ,17,66,200.41977272727,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 1/2 Senior ,7,62,205.4623245614,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 1/2 Senior ,13,39,222.87418747422,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 1/2 Senior ,31,73,300.8031,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,47,144,216.99808796296,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,29,146,171.26585616438,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,55,127,230.74147619048,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,66,121,242.5295,
Campus Criterium,2014-06-22,Men Cat 1/2 Senior ,1,8,267.93932477038,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Pro/1/2 Men,2,58,205.99787683001,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Pro/1/2 Men,2,58,206.19602298851,
Baker City Cycling Classic,2014-06-29,Pro/1/2 Men,5,56,212.88305128205,
Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,50,83,246.87569918699,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,103,210,202.92164340136,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,93,210,230.36720538721,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,58,196,163.62733333333,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,146,194,270.33910795455,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,66,177,249.2744574659,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,71,171,239.33000537634,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,84,119,243.35790855352,
Stumptown Criterium,2014-08-3,Men Pro/Cat 1/Cat 2,1,36,232.58203575951,
Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,51,75,,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,35,78,317.00925462963,
Tour de Dung #2,2015-03-14,Men Senior Cat 1/2,DNF,49,361.72327272727,
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 1/2,DNF,42,351.96163127644,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,13,58,291.9337037037,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 1/2,2,44,249.21215384615,
The Ridge Circuit Race,2015-03-29,Men Senior Cat 1/2,3,19,269.71188888889,
The Ridge TT,2015-03-29,Men Senior Cat 1/2,3,10,238.394,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,177,195,315.64,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,84,189,212.77343437757,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,51,187,227.99247619048,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,51,187,234.06619047619,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,64,138,241.79322380231,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,74,120,249.36202180618,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,14,106,201.89384266468,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,6,106,242.36692307692,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,5,105,239.46641203012,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,18,97,257.68224066841,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,12,68,237.76611075371,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,56,156,187.10050781682,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,49,155,235.27642662603,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,55,145,205.28480050505,
Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,65,132,204.460125,
Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,52,102,240.04733267526,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,127,150,330.82713292657,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 1/2,17,70,198.74979275571,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 1/2,30,68,282.97274193548,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 1/2,15,63,258.105,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 1/2,13,78,234.95938958262,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 1/2,16,64,264.04097727273,
North Star Grand Prix - Stage 1,2015-06-17,Men Pro/Cat 1,31,102,190.39140868835,
North Star Grand Prix - Stage 2,2015-06-17,Men Pro/Cat 1,31,99,236.90386904762,
North Star Grand Prix - Stage 3,2015-06-18,Men Pro/Cat 1,55,98,256.28515046154,
North Star Grand Prix - Stage 4,2015-06-19,Men Pro/Cat 1,25,94,264.82330319149,
North Star Grand Prix - Stage 5,2015-06-20,Men Pro/Cat 1,4,90,211.73786666667,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Men,11,63,234.90839285714,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Pro/1/2 Men,2,52,214.26778333333,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,21,157,173.35401388889,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,16,154,175.02620308445,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,42,143,239.37525704225,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,50,137,225.2562265994,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,41,123,189.51737704918,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,14,123,195.40232885753,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Senior Men,13,31,274.46621794872,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,30,101,268.08484,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,36,100,248.67561111111,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,15,88,199.85014501885,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,14,67,238.29506374137,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,38,88,298.88599494949,
Tour de Dung #1,2016-03-12,Men Senior Cat 1/2,10,60,262.29792,
Mason Lake Road Race Series,2016-03-13,Men Senior Cat 1/2,10,31,307.23523809524,
Tour de Dung #2,2016-03-19,Men Senior Cat 1/2,1,55,214.76666666667,
Mason Lake Road Race Series,2016-03-20,Men Senior Cat 1/2,2,23,237.34945,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 1/2,1,54,236.83266666667,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,20,164,177.4306402439,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,20,164,211.98181707317,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,38,142,251.88317166754,
San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,30,100,255.27996498387,
San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,14,91,229.06862014041,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,54,192,218.8858670412,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,24,177,209.47087763713,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,38,158,184.8376413723,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,18,158,245.61948980062,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,46,190,233.55410087719,
Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,31,108,224.32824973304,
East Canyon-Echo Road Race,2016-04-16,Men  Pro Cat 1/2/3,5,34,248.73658823529,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,23,153,174.66886842105,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,30,151,222.28199543379,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,56,150,268.84623750525,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,81,146,273.06114772727,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,53,116,253.45968463236,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,62,178,231.24252906977,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,57,176,234.71995934959,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,39,176,191.72756199301,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,49,169,239.92417809944,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,32,159,195.53996491228,
Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,32,92,203.55308742818,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 1/2,13,51,272.76994657984,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 1/2,8,58,216.12990523329,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 1/2,15,49,293.74,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 1/2,9,61,279.31074655973,
Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 1/2,11,37,292.2480952381,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,19,145,164.49125,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,71,143,269.49151056338,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,100,119,329.3704676967,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,47,118,279.18145762712,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,52,112,282.34949438953,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,30,111,248.00096875,
North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,35,96,248.19474427476,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,37,188,220.66336142322,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,29,177,177.40886363636,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,37,177,225.0373196347,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,34,143,260.20320422535,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,23,141,220.83543079096,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,26,118,220.45814755781,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Cat Pro/1/2,2,8,250.23,
Santa Cruz Classic Criterium,2017-03-26,Men Pro/Cat 1/2,7,43,292.733,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men P/1/2,8,48,281.23837037037,
Turlock Lake Road Race,2017-04-8,Men Cat 1/2,16,30,399.50670833333,
East Canyon-Echo Road Race,2017-04-15,Men  Pro/Cat 1/2/3,14,30,273.34426103597,
Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,50,84,244.29231150794,
Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,60,82,258.07438333333,
Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,28,78,189.97888067464,
Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,41,85,270.08621428571,
Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,33,80,230.41566190476,
Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,31,54,241.68769946978,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Pro/Cat 1/2,26,69,371.27594736842,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,62,149,193.51871621622,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,59,132,274.52359480688,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,57,128,261.8872,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,7,118,226.16371636506,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,48,116,276.57049814815,
Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,40,84,278.0312141066,
Pescadero Coastal Classic,2017-06-3,Men Cat 1/2,4,59,265.94452631579,
USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,60,99,348.59522401247,
Tour de Dung #1,2018-03-10,Men Senior Cat 1/2,7,39,292.22450980392,
Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,40,72,357.38647222222,
Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,40,72,342.50440952381,
Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,32,70,278.94458964063,
Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,17,69,302.07481313131,
Independence Valley Road Race,2018-03-24,Men Senior Cat 1/2,6,34,304.69254545455,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,1,76,220.81,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,3,76,276.40494739039,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,14,75,286.96787196958,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,4,73,268.59712,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,1,76,249.38742137622,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,25,171,243.87176899158,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,29,136,248.41383068783,
Ronde Van Palouse,2018-05-12,Men  M Cat 1/2,1,14,150,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 1/2,1,55,211.786,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 1/2,12,54,298.93500205761,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 1/2,8,52,293.75109375,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 1/2,1,56,241.10224972962,
Ballard Criterium,2018-06-9,Men Senior Cat 1/2,6,49,278.98499877451,
Baker City Cycling Classic: Stage 1,2018-06-29,Pro/1/2 Men,5,79,264.66771997863,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Pro/1/2 Men,4,77,216.88822368421,
Baker City Cycling Classic: Stage 3,2018-06-30,Pro/1/2 Men,1,77,267.66783333333,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Pro/1/2 Men,11,77,316.5905068777,
Baker City Cycling Classic: Stage 5,2018-07-1,Pro/1/2 Men,14,63,300.10132258065,
Baker City Cycling Classic: Overall GC ,2018-07-1,Pro/1/2 Men,11,63,279.79722235213,
White Spot Delta Road Race ,2018-07-8,Men Pro,2,116,85.625,
New West Grand Prix,2018-07-10,Men Pro 1/2,46,134,176.87646893753,
Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,35,142,251.34441455122,
Giro di Burnaby,2018-07-12,Men Pro 1/2,31,132,143.125,
Choices Market Criterium,2018-07-14,Men Pro 1/2,33,107,163.29532828283,
Westminster Savings Road Race,2018-07-15,Men Pro 1/2,12,122,157.06896296296,
Liberty Road Race p/b TeamODZ,2018-07-28,Men Senior Cat 1/2,2,14,256.69966666667,
Riverbend Criterium,2018-07-29,Men Senior Cat 1/2,1,5,,
Tour de Dung #1,2019-03-9,Men Senior Cat 1/2,33,50,428.5821884058,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,49,155,251.77464558356,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,36,153,287.99936111111,
Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,56,136,313.52588448628,
Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,44,118,317.52292930886,
Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,48,98,316.57871521452,
Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,48,98,322.88368027211,
Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,3,84,215.72452380952,
Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,19,83,300.41465,
Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,4,83,257.33912380952,
Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,1,84,265.78933333333,
Tour of Walla Walla - GC,2019-04-14,Men Pro/Cat 1/2/3,3,32,273.5417558786,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,2,87,213.40337209302,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,18,86,330.19376466652,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,4,82,270.15212800962,
Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,1,94,261.38659636752,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 1/2,1,44,203.7535,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 1/2,10,44,306.81179321687,
Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 1/2,1,53,261.68604980163,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 1/2,1,43,259.97078053899,
Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,47,82,354.7168974359,
Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,17,78,271.04607264957,
Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,7,76,252.13901754386,
Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,22,72,272.24753333333,
Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,15,68,292.68709045139,
Cascade Cycling Classic GC,2019-06-2,Men Pro-Cat 1,5,58,245.71365651718,
Ballard Criterium,2019-06-8,Men Senior Cat 1/2,DNF,54,489.38180952381,
Ronde van Palouse,2019-06-22,Men Senior Cat 1/2,3,10,,
Riverbend Criterium,2019-06-23,Men Senior Cat 1/2,8,14,367.69,
Baker City Cycling Classic - Stage 1,2019-06-28,Pro/1/2 Men,1,47,288.16983333333,
Baker City Cycling Classic: TT,2019-06-29,Pro/1/2 Men,3,46,221.90326086957,
Baker City Cycling Classic: Crit ,2019-06-29,Pro/1/2 Men,3,46,277.32232507122,
Baker City Cycling Classic: RR,2019-06-30,Pro/1/2 Men,3,46,269.22227272727,
Baker City Cycling Classic: GC,2019-06-30,Pro/1/2 Men,1,46,274.88585041454,
UMC Circuit,2019-07-19,Men Men's 1-23,1,46,280.41,
Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,15,64,288.26228125,
O-Town Throwdown,2019-07-21,Men Pro 1-2,4,25,348.006875,
Boston Harbor Circuit Race ,2019-08-24,Men Senior Cat 1/2,7,14,375.52,
East Canyon Road Race,2021-04-17,Men Cat1/2,3,40,219.38018460763,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 1/2,1,26,306.08966775187,
Tour of Walla Walla - TT,2021-06-4,Men APro/1/2,3,26,299.97788859,
Tour of Walla Walla - RR1,2021-06-4,Men APro/1/2,4,25,296.95151872231,
Tour of Walla Walla,2021-06-4,Men APro/1/2,3,29,290.38074890732,
Tour of Walla Walla - Crit,2021-06-5,Men APro/1/2,4,23,308.43795255081,
Tour of Walla Walla - RR2,2021-06-6,Men APro/1/2,3,16,293.63760604099,
Independence Valley Road Race,2021-06-12,Men P/1/2,5,29,137.5,
Red R Criterium,2021-06-19,Category 3 Men,23,223,317.43243243243,
Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,20,102,98.860544217687,
The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,DNF,94,135.8064516129,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,18,93,97.142857142857,
Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 1/2,3,38,133.75,
Tour De Dung,2022-03-12,Men Senior Cat 1/2,21,42,309.45714781628,
Mason Lake,2022-03-19,Men Senior Cat 1/2,12,43,278.55527004051,
Mason Lake,2022-03-26,Men Senior Cat 1/2,3,40,264.80771403073,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,50,162,209.65309158068,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,70,153,248.530115743,
