First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elena,Valentini,Westminster Savings Road Race,2018-07-15,Women 1/2/3,50,52,480.78079354839,
Marco,Cecchinato,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,100,122,188.8792962963,
Piergiacomo,Marcolina,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,101,122,188.8792962963,
Lezica,Facundo gabriel,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,102,122,188.8792962963,
Elena,Valentini,Choices Market Criterium,2018-07-14,Women 1/2/3,6,55,358.36422222222,
Lezica,Facundo gabriel,Choices Market Criterium,2018-07-14,Men Pro 1/2,24,107,152.23578282828,
Marco,Cecchinato,Choices Market Criterium,2018-07-14,Men Pro 1/2,91,107,180.49906565657,
Piergiacomo,Marcolina,Choices Market Criterium,2018-07-14,Men Pro 1/2,92,107,180.49906565657,
Elena,Valentini,PoCo Grand Prix,2018-07-13,Women 1/2/3,20,59,391.81818181818,
Lezica,Facundo gabriel,PoCo Grand Prix,2018-07-13,Men Pro 1/2,17,118,140,
Marco,Cecchinato,PoCo Grand Prix,2018-07-13,Men Pro 1/2,102,118,179.0625,
Piergiacomo,Marcolina,PoCo Grand Prix,2018-07-13,Men Pro 1/2,103,118,179.0625,
Elena,Valentini,Giro di Burnaby,2018-07-12,Women Pro 1/2/3,6,61,353.04347826087,
Lezica,Facundo gabriel,Giro di Burnaby,2018-07-12,Men Pro 1/2,11,132,132.70833333333,
Marco,Cecchinato,Giro di Burnaby,2018-07-12,Men Pro 1/2,123,132,178.54166666667,
Piergiacomo,Marcolina,Giro di Burnaby,2018-07-12,Men Pro 1/2,124,132,178.54166666667,
Elena,Valentini,Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,27,79,448.83538362898,
Lezica,Facundo gabriel,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,24,142,240.59538312719,
Marco,Cecchinato,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,120,142,312.90704907072,
Piergiacomo,Marcolina,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,121,142,312.90704907072,
Elena,Valentini,New West Grand Prix,2018-07-10,Women 1/2/3,14,62,370.09114998156,
Lezica,Facundo gabriel,New West Grand Prix,2018-07-10,Men Pro 1/2,31,134,166.45980227086,
Marco,Cecchinato,New West Grand Prix,2018-07-10,Men Pro 1/2,112,134,196.32091338197,
Piergiacomo,Marcolina,New West Grand Prix,2018-07-10,Men Pro 1/2,113,134,196.32091338197,
Elena,Valentini,Ladner Criterium,2018-07-7,Women 1/2/3,27,85,390.32258064516,
Marco,Cecchinato,Ladner Criterium,2018-07-7,Men Pro 1/2,34,133,145.83333333333,
Lezica,Facundo gabriel,Ladner Criterium,2018-07-7,Men Pro 1/2,52,133,155.83333333333,
Elena,Valentini,North Delta Criterium,2018-07-6,Women 1/2/3,56,60,466.66666666667,
Lezica,Facundo gabriel,North Delta Criterium,2018-07-6,Men Pro 1/2,26,124,164.56586287692,
Marco,Cecchinato,North Delta Criterium,2018-07-6,Men Pro 1/2,110,124,197.14162045268,
Piergiacomo,Marcolina,North Delta Criterium,2018-07-6,Men Pro 1/2,111,124,197.14162045268,
