Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Mountain Spring 2009,2009-05-10,Junior Boys 15-18           ,13,29,400,
2010 Binghamton Circuit Race,2010-04-25,Cat 3/4,14,26,382.80360620683,
Hollenbecks Spring Classic Road Race,2010-05-2,Men 4/5   ,32,65,452.39214969534,
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Cat 4/5,14,36,424.77469606579,
Dan Spencer Memorial Road Race,2010-05-22,Men 3/4   ,30,31,347.22060702434,
Nanticoke Criterium,2010-07-3,Men 4/5   ,8,18,391.36361221684,
DeSales Criterium,2010-08-8,Men Category 3/4   ,47,49,464.86372450819,
Wilkes-Barre Criterium/State Championship,2010-09-4,Men 4/5   ,3,44,334.72015151515,
Wilkes-Barre Criterium/State Championship,2010-09-4,Men 3/4   ,36,44,337.61212641798,
Apple Festival RR,2010-09-11,Men Cat 4   ,6,10,416.68261789511,
Historic Marietta Criterium,2014-07-12,Men CAT 4/5  ,20,59,473.07355555556,
JBN Bicycle Race,2014-07-13,Men Cat 4  ,18,24,486.30527244579,
