Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 2-3,1,38327,James,Studebaker,The Bike Lane,3:09:52,322952,331.58,229.0155,
Men CAT 2-3,2,75985,Jake,Sitler,SEAVS/Haymarket pb Soigneur,same time,217193,282.94,231.17895833333,
Men CAT 2-3,3,20623,Craig,Nichols,Round Here Racing,1,305602,249.2,233.34241666667,
Men CAT 2-3,4,6701,Jameson,Ribbens,Integrated Sports Medicine p/b,39,243476,269.06,235.505875,
Men CAT 2-3,5,30055,Benjamin,Fogle,Kelly Benefits Strategies/LSV,41,338298,256.29,237.66933333333,
Men CAT 2-3,6,4860,Garrett,Olsen,BATTLEY DUCATI / SPECIALIZED p/,same time,290847,266.25,239.83279166667,
Men CAT 2-3,7,26659,Christofer,Keeling,Monticello Velo Club,same time,316758,267.87,241.99625,
Men CAT 2-3,8,29352,Ana,Novo,u-neak | Designs,42,314080,319.69,244.15970833333,
Men CAT 2-3,9,63304,Matt,Mcloone,BATTLEY DUCATI p/b Spokes Etc.,same time,380188,334.29,246.32316666667,
Men CAT 2-3,10,26864,Mark,Hyatt,NCVC/UnitedHealthcare,same time,359191,248.2,248.486625,
Men CAT 2-3,11,16972,Mike,Hefner,ABRT,same time,220981,293.86,250.65008333333,
Men CAT 2-3,12,30051,Ben,Dinapoli,HPC/LIST,same time,344370,408.47,252.81354166667,
Men CAT 2-3,13,5010,Clint,Dager,Integrated Sports Medicine p/b,same time,291076,318.2,254.977,
Men CAT 2-3,14,21704,Ryan,Rapolas,Breakawaybikes.com - QCW Cyclin,same time,313046,264.71,257.14045833333,
Men CAT 2-3,15,18047,Tanner,Browne,GS CycleLife,same time,253942,399.41,259.30391666667,
Men CAT 2-3,16,15494,Michael,Cordova,Bike Doctor PB DigiSource,same time,207547,260.18,261.467375,
Men CAT 2-3,17,37838,James,Pettengill,BATTLEY DUCATI / SPECIALIZED p/,same time,210149,268.35,263.63083333333,
Men CAT 2-3,18,8615,Anthony,Abate,District Velocity Racing p/b Bi,same time,272465,275.48,265.79429166667,
Men CAT 2-3,19,18114,Ben,Rickey,Cutaway - Felt p/b Angus Dentis,same time,265220,279.43,267.95775,
Men CAT 2-3,20,16955,Justin,Crawford,Veloshine Cycling Team,same time,271187,221.95,270.12120833333,
Men CAT 2-3,21,20010,Chris,Jones,Celerity Cycling p/b Brooks Sys,same time,17,444.88,272.28466666667,
Men CAT 2-3,22,72644,Evan,Lang,Richmond Bicycle Studio,same time,367178,389.49,274.448125,
Men CAT 2-3,23,18131,Matthew,Latyszonek,NCVC/UnitedHealthcare,same time,128948,276.76,276.61158333333,
Men CAT 2-3,24,25399,Micah,Engle,Round Here Racing,same time,318896,245.03,278.77504166667,
Men CAT 2-3,25,31602,Jonathan,Baggett,Saroff Racing Team,same time,133076,256.1,280.9385,
Men CAT 2-3,26,16967,Paul,Lengermann,NCVC/UnitedHealthcare,same time,216293,288.67,283.10195833333,
Men CAT 2-3,27,5456,Matthew,Means,Integrated Sports Medicine p/b,same time,289974,318.17,285.26541666667,
Men CAT 2-3,28,29396,Jake,Thompson,HPC/List,same time,251833,385.74,287.428875,
Men CAT 2-3,29,16968,Sigberto,Garcia,NCVC/UnitedHealthcare,same time,232445,256.94,289.59233333333,
Men CAT 2-3,30,15068,James,Weinstein,BIKE DOCTOR p/b DigiSource,same time,64860,304.53,291.75579166667,
Men CAT 2-3,31,2884,Michael,Reidenbach,HYDROMAX CYCLING TEAM,same time,212942,277.58,293.91925,
Men CAT 2-3,32,17021,Patrick,Green,Bicycle Outfitters Racing Team,same time,305601,392.87,296.08270833333,
Men CAT 2-3,33,16962,Robert,Kelly,District Velocity Racing p/b Bi,same time,185671,310.24,298.24616666667,
Men CAT 2-3,34,12370,Ranjodh,Gill,US Military Cycling Fueled by F,same time,255003,255.7,300.409625,
Men CAT 2-3,35,16982,Frank,Ramos,BIKE DOCTOR p/b DigiSource,same time,107776,319.26,302.57308333333,
Men CAT 2-3,36,18896,Matthew,Neigh,ABRT,same time,219908,307.53,304.73654166667,
Men CAT 2-3,37,45969,David,Connolly,BATTLEY DUCATI / SPECIALIZED p/,same time,294766,316.49,306.9,
Men CAT 2-3,38,18141,Dan,Netzer,Celerity Cycling p/b Brooks Sys,same time,228581,279.37,309.06345833333,
Men CAT 2-3,39,32893,Mark,Austin,REVEL Racing/CycleLife,same time,323112,341.23,311.22691666667,
Men CAT 2-3,40,23014,Andrew,Shelby,BIKE DOCTOR p/b DigiSource,same time,240025,303.71,313.390375,
Men CAT 2-3,41,19194,Greg,Capelle,Kelly Benefit Strategies/LSV Cy,same time,284095,294.84,315.55383333333,
Men CAT 2-3,42,17078,Frank,Cundiff,Celerity Cycling p/b Brooks Sys,same time,296101,301.2,317.71729166667,
Men CAT 2-3,43,21563,Karsten,Walker,SEAVS/Haymarket P/B Soigneur,same time,297820,381.53,319.88075,
Men CAT 2-3,44,27661,Ryan,Collins,GS CycleLife,same time,290004,370.16,322.04420833333,
Men CAT 2-3,45,16953,Gregoire,Faber,NCVC/UnitedHealthcare,same time,257531,295.34,324.20766666667,
Men CAT 2-3,46,34374,Mark,Ladow,Celerity Cycling p/b Brooks Sys,same time,344832,369.38,326.371125,
Men CAT 2-3,47,18147,Greg,Wittwer,Integrated Sports Medicine p/b,same time,111687,251.61,328.53458333333,
Men CAT 2-3,48,28005,Jonathan,Cochrane,Integrated Sports Medicine p/b,same time,341466,290.97,330.69804166667,
Men CAT 2-3,49,5230,Calvin,Hoops,Round Here Racing,same time,286845,256.9,332.8615,
Men CAT 2-3,50,16977,Kevin,Cross,District Velocity Racing p/b Bi,same time,274599,304.49,335.02495833333,
Men CAT 2-3,51,15043,Bryan,Esposito,,same time,304924,402.9,337.18841666667,
Men CAT 2-3,52,2352,Nessim,Mezrahi,ABRT,same time,240268,306.9,339.351875,
Men CAT 2-3,53,15110,Ian,Spivack,BIKE DOCTOR p/b DigiSource,same time,293867,248.94,341.51533333333,
Men CAT 2-3,54,8603,Grayson,Church,District Velocity Racing p/b Bi,52,217435,353.76,343.67879166667,
Men CAT 2-3,55,18098,Bruno,Neto,Bayside Velo/Bike Doctor,58,221645,286.85,345.84225,
Men CAT 2-3,56,5170,Ryan,Bodge,BIKE DOCTOR p/b DigiSource,01:03.0,208038,331.1,348.00570833333,
Men CAT 2-3,57,47163,Sam,Winters,Dire Wolf Racing,01:05.0,334610,353.18,350.16916666667,
Men CAT 2-3,58,52919,Kristopher,Macalinao,u-neak | DESIGNS,01:17.0,358836,354.93,352.332625,
Men CAT 2-3,59,18478,Frank,Deal,Celerity Cycling p/b Brooks Sys,01:38.0,8933,312.01,354.49608333333,
Men CAT 2-3,60,18002,Derek,Wilson,WWVC Racing,01:41.0,301504,369.92,356.65954166667,
Men CAT 2-3,61,31683,Liam,Panero,GS-CycleLife,02:40.0,345906,452.15,358.823,
Men CAT 2-3,62,37728,John,Dove,VeloWorks-Spokes Etc.,03:31.0,354108,401.8,360.98645833333,
Men CAT 2-3,63,33516,Tyler,Waldron,ABRT,03:57.0,352980,382.62,363.14991666667,
Men CAT 2-3,64,8612,Allan,Wallace,BIKE DOCTOR p/b DigiSource,06:13.0,222347,310.07,365.313375,
Men CAT 2-3,65,6034,Craig,Polston,TBS Racing p/b Plan2Peak,13:29.0,233887,342.26,367.47683333333,
Men CAT 2-3,66,17000,Luis,Infante,Evolution Cycling Club p/b Long,21:23.0,304036,340.88,369.64029166667,
Men CAT 2-3,67,16873,Samuel,James,GS CycleLife,21:28.0,284009,288.7,371.80375,
Men CAT 2-3,68,64516,Chris,Crane,ABRT,21:32.0,221089,368.6,373.96720833333,
Men CAT 2-3,69,31992,Dimitri,Lemus,GS CycleLife,22:44.0,335300,400.68,376.13066666667,
Men CAT 2-3,70,29314,Richard,Shurtz,,31:55.0,258862,250,378.294125,
Men CAT 2-3,71,2647,Fred,Reidenbach,HYDROMAX CYCLING TEAM,32:13.0,199537,300.73,380.45758333333,
Men CAT 2-3,72,33101,Gale,Hess,Round Here Racing,32:14.0,207498,310.73,382.62104166667,
Men CAT 2-3,73,55014,Nick,Cossa,Syn-Fit Race Team,36:08.0,190819,325.21811962162,384.7845,
Men CAT 4,1,76975,John,Eiler,RVS,1:29:53,70117,342.37864362519,347.49983333333,
Men CAT 4,2,50120,Nathan,Ong,Kelly Benefit Strategies/LSV,same time,369202,369.03,350.63887820513,
Men CAT 4,3,38999,Luke,Klaussen,HPC/U19,same time,349742,488.51,353.77792307692,
Men CAT 4,4,67035,Christopher,Khanoyan,NCVC/UnitedHealthcare,same time,393896,463.13,356.91696794872,
Men CAT 4,5,15120,Salvatore,Taibi,Whole Wheel Velo Club,same time,288177,394.31,360.05601282051,
Men CAT 4,6,100366,David,Miller,SEAVS/Haymarket pb Soigneur,same time,375653,426.84,363.19505769231,
Men CAT 4,7,31677,Samuel,Lear,Adventures for the Cure,same time,324478,453.13,366.3341025641,
Men CAT 4,8,18862,Josh,Doorly,SEAVS/Haymarket,same time,309860,558.92857142857,369.4731474359,
Men CAT 4,9,32383,Matthew,Mcdonald,Bicycle Outfitters Racing Team,same time,206370,399.48,372.61219230769,
Men CAT 4,10,73033,John,Kruegler,Richmond Bicycle Studio Racing,same time,380972,420.66,375.75123717949,
Men CAT 4,11,32894,James,Kohler,HPC/LIST,same time,315336,431.39,378.89028205128,
Men CAT 4,12,27683,Robert,Eom,Squadra Coppi/Vapiano USA,same time,340424,419.94,382.02932692308,
Men CAT 4,13,49919,Joseph,Siegel,Kelly Benefit Strategies/LSV,same time,356256,414.4,385.16837179487,
Men CAT 4,14,73031,Will,King,BIKE DOCTOR p/b DigiSource,same time,375236,368.19,388.30741666667,
Men CAT 4,15,50128,Marc,Koblentz,NCVC/UnitedHealthcare,same time,358254,470.56,391.44646153846,
Men CAT 4,16,32003,Jay,Schrum,CLARK CONSTRUCTION,same time,327490,422.71,394.58550641026,
Men CAT 4,17,32808,Seth,Gunderson,Thru It All Body Shop,same time,256169,398.2,397.72455128205,
Men CAT 4,18,41765,Ryan,Bowen,NCVC/UnitedHealthcare,same time,368783,439.92,400.86359615385,
Men CAT 4,19,50036,Robert,Trevillian iv,VeloWorks-Spokes Etc,same time,333056,459.87,404.00264102564,
Men CAT 4,20,17009,Adam,Williams,Winchester Wheelmen,same time,297429,341.63,407.14168589744,
Men CAT 4,21,52914,Clayton,Hamilton,NCVC/UnitedHealthcare,same time,367651,423.2,410.28073076923,
Men CAT 4,22,16852,Brian,Archer,NCVC/UnitedHealthcare,same time,283902,403.5,413.41977564103,
Men CAT 4,23,29395,Andrew,Fleming,HPC/LIST,same time,319548,444.92,416.55882051282,
Men CAT 4,24,55891,Andrew,Kenny,VCU,same time,392247,453.63,419.69786538462,
Men CAT 4,25,54985,Peter,Miner,CNB-Country Malt Group Cycling,same time,249393,441.28,422.83691025641,
Men CAT 4,26,16845,Sean,Hogan,WWVC,same time,305515,394.83,425.97595512821,
Men CAT 4,27,28881,Mark,Iannuzzi,JRVS/American Pride,same time,277652,434.21252316521,429.115,
Men CAT 4,28,16846,Craig,Lauinger,NCVC/UnitedHealthcare,same time,306948,364.98859580178,432.25404487179,
Men CAT 4,29,7440,Richard,Serton,u-neak | Designs,same time,241062,436.03,435.39308974359,
Men CAT 4,30,32418,Tyler,Lulich,VDAY,same time,280059,425.36,438.53213461538,
Men CAT 4,31,33416,Brian,Frazier,Team Traveller,same time,332160,465.09,441.67117948718,
Men CAT 4,32,19702,Thomas,Bailey,VeloWorks-Spokes Etc.,same time,321298,436.56,444.81022435897,
Men CAT 4,33,49922,Michael,Russo,Squadra Coppi/Vapiano US,same time,361461,411.57,447.94926923077,
Men CAT 4,34,29460,Matthew,Dantas-mccutcheon,,same time,260474,400.49,451.08831410256,
Men CAT 4,35,62450,Jason,Plank,Richmond Velo Sports,same time,365969,375.28,454.22735897436,
Men CAT 4,36,28896,Adam,Northup,Richmond Velo Sport,same time,317954,385.18,457.36640384615,
Men CAT 4,37,37141,Patrick,Meyer,Richmond Velo Sport,same time,58676,353.54051063011,460.50544871795,
Men CAT 4,38,50047,Peter,Steyaert,PTS Racing,15.1,87954,449.12,463.64449358974,
Men CAT 4,39,36172,Brian,Bailey,NCVC/UnitedHealthcare,17.6,271890,467.41,466.78353846154,
Men CAT 4,40,9563,Jason,Luttrell,Bicycle Outfitters Racing Team,30.4,279667,421.98,469.92258333333,
Men CAT 4,41,26651,Christopher,Burns,Team Integrity,03:17.9,221792,464.03,473.06162820513,
Men CAT 4,42,63349,Anwar,Gorham,Artemis,04:29.1,381400,415.25,476.20067307692,
Men CAT 4,43,52945,Joshua,Falbo,VeloWorks-Spokes Etc.,04:30.6,305066,454.69,479.33971794872,
Men CAT 4,44,50125,Matt,Pickworth,HPC/LIST,05:26.1,316548,465.76,482.47876282051,
Men CAT 4,45,39848,Christopher,Koehler,Bike Stop Racing,same time,358001,437.14,485.61780769231,
Men CAT 4,46,64670,Michael,Angove,Whole Wheel Velo Club,07:39.9,334512,396.32,488.7568525641,
Men CAT 4,47,18901,Brian,Markley,Bicycle Outfitters Racing Team,07:48.5,273235,449.49452656585,491.8958974359,
Men CAT 4,48,15059,Stephen,Brooks,AVC-Hagerstown,08:52.5,295118,503.89203337432,495.03494230769,
Men CAT 4,49,57816,Aaron,Isom,SEAVS/Haymarket,09:57.3,200064,471.34,498.17398717949,
Men CAT 4,50,26783,Matthew,Lear,Adventures for the Cure,11:27.5,329138,453.62,501.31303205128,
Men CAT 4,51,97359,Michael,Kirby,VeloWorks-Spokes Etc,13:13.2,304035,390.52,504.45207692308,
Men CAT 4,52,26826,Gordan,Van hook,VeloWorks-Spokes Etc,17:07.6,311615,444.59,507.59112179487,
Men CAT 4,DNF,28025,Harry,Goldman,NCVC/UnitedHealthcare,,279957,409.9,510.73016666667,
Men CAT 4,DNF,21533,Aron,Kansal,Gripped Racing p/b Dogfish Head Alehouse,,173651,426.89,510.73016666667,
Men CAT 4,DNF,78480,Joseph,Earley,Richmond Velo Sport,,228412,381.88614796822,510.73016666667,
Men CAT 4,DNF,50080,Marc,Genberg,The Bike Lane,,61722,472.45337807653,510.73016666667,
Men CAT 4,DNF,76263,Paul,Deeble,Shenandoah Valley Bicycle Coali,,162634,342.40541035356,510.73016666667,
Men CAT 4,DNF,32004,Daniel,Diem,PTS Racing,,345888,398.79,510.73016666667,
Men CAT 4,DNF,76270,Joseph,Dickerson,VeloWorks-Spokes Etc,,199762,489.76,510.73016666667,
Men CAT 5,1,80038,James,Doyle,Shenandoah Valley Bicycle Coalition,1:32:13,383210,392.38,388.6795,
Men CAT 5,2,52949,John,Mead,The Bike Lane,same time,266034,438.93,393.70497727273,
Men CAT 5,3,64291,Andrew,Parker,NCVC/UnitedHealthcare,same time,383649,443.88,398.73045454545,
Men CAT 5,4,79578,Erin,Breen,,3,403965,500,403.75593181818,
Men CAT 5,5,76969,Christopher,Shybut,The Bike Rack,4,396516,489,408.78140909091,
Men CAT 5,6,18450,Brian,Derr,,same time,311169,507.68188102823,413.80688636364,
Men CAT 5,7,32836,Andrew,Massonneau,Winchester Wheelmen,same time,310117,500,418.83236363636,
Men CAT 5,8,50084,Erik,Schluter,,same time,255429,442.13,423.85784090909,
Men CAT 5,9,51310,Steve,Nguyen,PAX VELO p/b PHO,same time,368315,485.12466822785,428.88331818182,
Men CAT 5,10,75970,David,Saunders,Evolution Cycling Club p/b Long,same time,392103,498.89,433.90879545455,
Men CAT 5,11,74948,George,Sauter,Kelly Benefit Strategies/LSV,same time,391621,430.58,438.93427272727,
Men CAT 5,12,52943,Bryan,Vasek,NCVC/UnitedHealthcare,same time,297278,517.34,443.95975,
Men CAT 5,13,78388,Dan,Martin,The Bike Rack Road Team,same time,396512,473.05,448.98522727273,
Men CAT 5,14,78880,Anderson,Shepard,Bike Rack,same time,403455,435.86353596726,454.01070454545,
Men CAT 5,15,50124,John,Moorman,CRC p/b Blue Ridge Cyclery,same time,303299,458.00309764858,459.03618181818,
Men CAT 5,16,41092,Jeff,Heuerman,,same time,366206,555.95,464.06165909091,
Men CAT 5,17,34439,Scott,Raschke,,same time,347216,493.96,469.08713636364,
Men CAT 5,18,18909,Mark,Werner,,same time,309063,500,474.11261363636,
Men CAT 5,19,32423,Tony,Vladimirov,Bulvelo Cycling Club,same time,347172,523.91,479.13809090909,
Men CAT 5,20,70358,Willio,Jeanpaul,NCVC/UnitedHealthcare,same time,386829,499.58,484.16356818182,
Men CAT 5,21,20626,Spencer,Cheng,North American Velo,same time,307668,470.13,489.18904545455,
Men CAT 5,22,41642,Marc,Tremblay,,same time,311303,534.98,494.21452272727,
Men CAT 5,23,61421,Matthew,Churchill,,same time,343478,499.24,499.24,
Men CAT 5,24,67028,Jay,Owen,NCVC/UnitedHealthcare,same time,133767,472.22,504.26547727273,
Men CAT 5,25,79579,Matthew,Irwin,Bike Rack DC,12,400113,500,509.29095454545,
Men CAT 5,26,67027,Stewart,Staton,Plum Grove Cyclery,same time,43322,413.74255276712,514.31643181818,
Men CAT 5,27,78465,Berhane,Kahsay,Artemis,18,400000,490.58208897032,519.34190909091,
Men CAT 5,28,18067,David,Whitestone,NCVC/UnitedHealthcare,same time,231278,495.62689967445,524.36738636364,
Men CAT 5,29,73027,Tom,Merce,Evolution Cycling Club p/b Long,02:07.0,393020,477.93,529.39286363636,
Men CAT 5,30,65618,Ronald,Santa cruz,Audi,02:36.0,382924,543.75,534.41834090909,
Men CAT 5,31,49963,Kenneth,Spence,Team Kainer,03:16.0,356686,494.31053437989,539.44381818182,
Men CAT 5,32,32853,Kacy,Burnsed,CRC p/b Blue Ridge Cyclery,05:00.0,351388,512.22,544.46929545455,
Men CAT 5,33,62439,Julian,Malcolm,,05:53.0,384951,528.74425142858,549.49477272727,
Men CAT 5,34,79580,Brandon,Cogswell,The Bike Rack,05:56.0,356484,500,554.52025,
Men CAT 5,35,54416,Mark,Hemhauser,,same time,355630,531.81,559.54572727273,
Men CAT 5,36,79581,Jonathon,Lehman,,07:00.0,401348,500,564.57120454545,
Men CAT 5,37,75369,Phillip,Johnson,,11:21.0,252681,319.05072325399,569.59668181818,
Men CAT 5,38,73077,Scott,Hall,,12:50.0,390503,539.29491666667,574.62215909091,
Men CAT 5,39,77027,Brian,Haugli,,12:57.0,391839,476.85071794872,579.64763636364,
Men CAT 5,40,66313,Chuck,Coleman,LSV Kelly Benefit Strategies,13:07.0,380931,569.52,584.67311363636,
Men CAT 5,41,64512,Choong,Hwang,WWVC,13:22.0,278189,546.22,589.69859090909,
Men CAT 5,42,76415,John,Lesser,,13:57.0,396229,492.22191542109,594.72406818182,
Men CAT 5,43,76972,Julian,Yap,Bike Rack Road Team,16:48.0,399542,597.75810523751,599.74954545455,
Men CAT 5,44,62421,Chance,Berry,,17:55.0,395591,500,604.77502272727,
Men CAT 5,45,67033,R,Carney,Evolution Cycling,21:59.0,382534,550.89,609.8005,
Men CAT 5,DNF,78351,Sangyeul,Lee,WWVC Racing,,399555,562.73,614.82597727273,
Men Master  35+,1,18099,Daniel,King,CBC/Cannondale,2:55:03,211359,239.32,246.62466666667,
Men Master  35+,2,15032,Eric,Boone,Kelly Benefit Strategies/LSV,02:45.0,293074,290.45,261.21335390936,
Men Master  35+,3,32001,Antony,Barsi,Kelly Benefit Strategies/LSV,03:26.0,345152,261.81,275.80204115206,
Men Master  35+,4,3644,Kyle,Wolfe,Unattached,03:28.0,38789,318.18,290.39072839476,
Men Master  35+,5,17051,Eric,Dempster,Winchester Wheelmen Race Team,03:29.0,205467,339.52,304.97941563745,
Men Master  35+,6,18671,Mark,Skubis,Squadra Coppi,same time,270,393.76,319.56810288015,
Men Master  35+,7,18457,Jordan,Whiley,BikeWorks Racing,same time,147116,312.97,334.15679012285,
Men Master  35+,8,17054,Patrick,Dolan,District Velocity Racing p/b Bi,same time,286515,371.95,348.74547736554,
Men Master  35+,9,28888,Joseph,Marques,Charlottesville Racing Club,same time,112813,375.74,363.33416460824,
Men Master  35+,10,32846,Clarke,Tanner,Richmond Velo Sport/3 sports,03:34.0,317702,408.88,377.92285185094,
Men Master  35+,11,17048,Erik,Beatley,,same time,273786,467.22,392.51153909363,
Men Master  35+,12,1465,Eli,Hengst,BATTLEY DUCATI / SPECIALIZED p/,03:35.0,193800,361.49,407.10022633633,
Men Master  35+,13,18965,Craig,Snydal,Kelly Benefit Strategies/LSV,03:40.0,177961,264.9,421.68891357903,
Men Master  35+,14,16988,Christian,Sheridan,CRC p/b Blue Ridge Cyclery,03:42.0,167388,373.50831671688,436.27760082172,
Men Master  35+,15,17053,Charles,Kyle,US Military Cycling Team Fueled by FRS,17:38.0,191862,427.32,450.86628806442,
Men Master  35+,16,78894,Tracy,Michaud,Fat Frogs Racing,31:59.0,197927,365.17832921648,465.45497530712,
Men Master  45+,1,18964,Rick,Norton,Kelly Benefits Strategies/LSV,2:55:02,53474,218.36,259.13383333333,
Men Master  45+,2,18138,Jose,Pena,BikeWorksRacing,02:53.0,292868,318.2,267.39768055556,
Men Master  45+,3,18095,David,Osborne,Artemis,03:27.0,47971,308.12,275.66152777778,
Men Master  45+,4,17131,Harry,Fang,NCVC/UnitedHealthcare,same time,59226,288.27,283.925375,
Men Master  45+,5,17130,Mark,King,cutaway/Blue Wheel/mvc/ TriDim,same time,208021,367.11,292.18922222222,
Men Master  45+,6,6914,David,Wilson,Squadra Coppi p/b Vapiano,same time,166526,366.25,300.45306944444,
Men Master  45+,7,63080,Jeff,Boswell,NCVC/UnitedHealthcare,same time,223066,326.85,308.71691666667,
Men Master  45+,8,75982,Robert,Layborn,,03:30.0,52829,365.09,316.98076388889,
Men Master  45+,9,352,Peter,Hoag,CNB-Countrymaltgroup,same time,194738,355.96,325.24461111111,
Men Master  45+,10,9446,Victor,Siegfried,Evolution Cycling Club p/b Long,same time,185280,328.81,333.50845833333,
Men Master  45+,11,26648,Kenneth,Sumrell,Greenbrier Pawn p/b Fat Frogs R,same time,304878,325.91,341.77230555556,
Men Master  45+,12,25967,John,Nelmes,Scimmie Veloci Cycle Club,same time,180335,369.46,350.03615277778,
Men Master  45+,13,18663,Robb,Lee,Rte. 1 Velo/Arrow Bikes,same time,56371,362.95,358.3,
Men Master  45+,14,38990,Stokely,Samuel,Artemis,03:33.0,176100,360.64,366.56384722222,
Men Master  45+,15,29918,Brian,Mcandrews,SPINTECK CYCLING TEAM,same time,345270,351.79,374.82769444444,
Men Master  45+,16,18170,Kenneth,Morris,Winchester Wheelmen Race Team,same time,272355,423.34,403.75115972222,
Men Master  45+,17,1559,Ray,Plewacki,Evolution Cycling Club p/b Long,same time,222263,374.13,403.75115972222,
Men Master  45+,18,18669,William,Luecke,National Capital Velo Club/Unit,same time,21779,361.56,403.75115972222,
Men Master  45+,19,6874,Ralph,Muoio,Kelly Benefit Strategies/LSV,same time,51562,293.53,403.75115972222,
Men Master  45+,20,24574,Robert,Garwood,Final Kick Racing p/b Fortress,03:36.0,91980,257.60564367511,403.75115972222,
Men Master  45+,21,74673,Jeffrey,Griffin,,same time,151701,361.5,403.75115972222,
Men Master  45+,22,20756,Mitch,Hunt,Greenbrier Pawn p/b Fat Frogs R,03:41.0,104437,348.93888256866,432.674625,
Men Master  45+,23,39710,Douglas,Keim,Winchester Wheelmen Racing Team,16:26.0,275655,380.41,440.93847222222,
Men Master  45+,24,54419,Chas,Ryan,Evolution Cycling Club p/b Long,27:45.0,209147,539.67,457.46616666667,
Men Master  45+,DNF,16831,Geoff,Hughes,Evolution Cycling Club p/b Long,,301712,304.02,457.46616666667,
Men Master  45+,DNF,32420,Brook,Edinger,NCVC/UnitedHealthcare,,308706,364.98,457.46616666667,
Men Master  55+,1,9512,Dennis,Crockett,AVC/Team Hagerstown-Washington,2:58:33,264085,311.59,300.216,
Men Master  55+,2,36292,Stephen,Erb,Equipe Vitesse,same time,61786,399.03,333.154,
Men Master  55+,3,34905,Matthew,Robins,unattached,same time,59567,290.1,366.092,
Men Master  55+,4,18968,Alexander,Meller,ABRT,same time,253692,368.69,399.03,
Men Master  55+,5,38992,John,Chamberlain,Evolution Long and Foster,11:47.0,190901,405.35460092065,431.968,
Men Master  55+,6,18937,Shaun,Solhjou,WWVC Racing,17:44.0,276268,464.59422342552,464.906,
Men Master  55+,7,24617,Stephen,Szibler,Annapolis Bicycle Racing Team,same time,318294,470.86,497.844,
Men PRO 1,1,7046,Nick,Rogers,Breakawaybikes.com p.b. Vie 13,3:04:36,290087,229.81,203.3965,
Men PRO 1,2,5799,Jose,Escobar,BATTLEY DUCATI / SPECIALIZED p/,same time,236162,231.37,209.38355555556,
Men PRO 1,3,18063,Nicholas,Taylor,Bayside Velo/Bike Doctor,same time,305092,247.46,215.37061111111,
Men PRO 1,4,6873,Kevin,Gottlieb,Kelly Benefit Strategies/LSV,same time,226379,257.28,221.35766666667,
Men PRO 1,5,2658,Jared,Nieters,SEAVS/Haymarket pb Soigneur,same time,220150,239.04,227.34472222222,
Men PRO 1,6,16954,Jason,Meidhof,Clean Currents p/b Beyer Kia,same time,143088,247.06,233.33177777778,
Men PRO 1,7,19665,Ryan,Mckinney,Clean Currents p/b Beyer Kia,7.5,97634,262.4,239.31883333333,
Men PRO 1,8,3955,Sean,Barrie,BATTLEY DUCATI / SPECIALIZED p/,11.1,198408,223.16,245.30588888889,
Men PRO 1,9,8035,Scott,Giles,BIKE DOCTOR p/b DigiSource,14.2,0196417,274.2,251.29294444444,
Men PRO 1,10,9469,Timothy,Rugg,Kelly Benefit Strategies/LSV,06:21.0,280764,210.66,257.28,
Men PRO 1,11,65322,Clarke,Lind,BATTLEY DUCATI / SPECIALIZED p/,06:33.1,380562,267.13,263.26705555556,
Men PRO 1,12,5093,Matthew,Furlow,Breakawaybikes.com p.b. Vie 13,same time,283375,265.15,269.25411111111,
Men PRO 1,13,5760,John,Delong,u-neak | DESIGNS,same time,61583,234.48,275.24116666667,
Men PRO 1,14,16974,Peter,Warner,BIKE DOCTOR p/b DigiSource,same time,287217,294.1,281.22822222222,
Men PRO 1,15,16959,Donald,Brew,DC Velo Limited,06:35.5,257603,258.97,287.21527777778,
Men PRO 1,16,18639,David,Bozak,Clean Currents p/b Beyer Kia,same time,155889,284.95,293.20233333333,
Men PRO 1,17,19669,Mario,Zometa,ABRT,06:39.3,405385,277.62,299.18938888889,
Men PRO 1,18,9490,George,Ganoung,ABRT,same time,99328,269.79,305.17644444444,
Men PRO 1,19,9251,Brett,Kielick,Breakawaybikes.com p.b. Vie 13,06:46.1,258581,242.93,311.1635,
Women Cat 1/2,1,9521,Amanda,Watson,ABRT,1:40:30,256260,395.77,316.917,
Women Cat 1/2,2,31614,Kathleen,Giles,ABRT,03:15.0,215759,328.62,343.20133333333,
Women Cat 1/2,3,8590,Ainhoa,Perez-diez,ABRT,same time,274754,332,369.48566666667,
Women Cat 1/2,4,29371,Alexis,Zink,NCVC/UnitedHealthcare,same time,336976,353.79,395.77,
Women Cat 1/2,5,16882,Sue,Mcquiston,ABRT,same time,231948,414.06,422.05433333333,
Women Cat 1/2,6,8495,Dana,Stryk,Evolution Cycling Club p/b Long,03:26.0,267858,433,448.33866666667,
Women Cat 1/2,7,64989,Nikki,Raspa,ABRT,03:41.0,,470.71,474.623,
Women Cat 3,1,32859,Michele,Damiani,,1:43:48,298855,,,
Women Cat 3,2,26868,Michelle,Miller,Artemis,same time,325062,,,
Women Cat 3,3,57515,Diedre,Ribbens,C3 - Athletes Serving Athletes,1,276333,,,
Women Cat 3,4,16880,Katherine,Klausing,North Tek Gear,3,274789,,,
Women Cat 3,5,29378,Gwenn,Afton,Evolution Cycling Club p/b Long,6,279725,,,
Women Cat 4,1,76373,Melissa,Hiller,,1:43:51,401997,468.53098472811,461.17883333333,
