Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitnall Park Spring Classic,2016-04-23,Women 19-29  Category 4,13,15,690.08321428571,
Hollander/Benelux Sussex Criterium,2016-05-1,Women -  Category 4,8,10,651.04773333333,
Hollander/Benelux Sussex Criterium,2016-05-1,Women -,DNF,10,591.25125,
Sanders Park Criterium,2016-05-22,Women ,11,13,600.11755555556,
Sanders Park Criterium,2016-05-22,Women  Cat 4,9,13,631.72738888889,
LAPT Criterium,2016-06-4,Women ,4,5,,
LAPT Criterium,2016-06-4, Cat 5,13,15,574.78944363116,
LAPT Criterium,2016-06-4,Women  Cat 4,4,6,597.86,
Tour of America's Dairyland - East Troy,2016-06-17,Women Cat 3/4,22,32,559.40906666667,
Tour of America's Dairyland - Grafton,2016-06-18,Women Cat 3/4,28,42,570.72350877193,
Tour of America's Dairyland - Waukesha,2016-06-19,Women Cat 3/4,18,32,542.52889285714,
Tour of America's Dairyland - Port Washington,2016-06-22,Women Cat 3/4,20,31,563.39626666667,
Tour of America's Dairyland - Shorewood,2016-06-23,Women Cat 3/4,23,44,553.17153968254,
Tour of America's Dairyland - Bay View,2016-06-24,Women Cat 3/4,25,44,539.19578787879,
Tour of America's Dairyland - Downers,2016-06-25,Women Cat 3/4,44,57,605.29883928571,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Cat 3/4,14,37,486.57976851852,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Women Cat 4,9,21,533.20173333333,
Wisconsin State Road Championships,2016-08-13,Women  Cat 4,3,7,524.62850082532,
WI State TT Championship ,2016-08-13,Women  Cat 4,3,6,532.485712685,
Wisconsin Criterium Championship,2016-08-14,Women   Category 4,3,6,540.41633333333,
Great Dane Velo Club Spring Crits,2017-04-8,Women Elite  Category 4/5,4,12,552.28425,
Great Dane Velo Club Spring Crits,2017-04-8,Women Elite Open,13,14,584.57333333333,
Whitnall Park Spring Classic,2017-04-22,Women  Category 4/5,2,10,516.85508666667,
Whitnall Park Spring Classic,2017-04-22,Women  Open,12,15,572.65280952381,
NEW Omnium - Saturday Crit,2017-05-13,Women   Category 4/5,4,8,572.709,
NEW Omnium - Sunday Crit,2017-05-14,Women  Category 4/5,2,5,,
LAPT Criterium,2017-06-10,Women ,9,12,572.336,
Hollander/Benelux Sussex Criterium,2017-06-11,Women ,DNF,13,605.03236666667,
Hollander/Benelux Sussex Criterium,2017-06-11,Women  Category 4/5,4,8,572.26,
ToaD - East Troy Cycling Classic,2017-06-16,Women Elite Cat 3/4,15,30,539.00710073939,
ToaD - Giro d' Grafton,2017-06-17,Women Elite Cat 3/4,20,41,537.36206722121,
ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Cat 3/4,17,33,545.71,
ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Cat 3/4,24,37,595.24569444444,
ToaD - Schlitz Park Criterium,2017-06-20,Women Elite Cat 3/4,21,33,590.00216666667,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Cat 3/4,15,31,535.12003333333,
ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Cat 3/4,17,44,505.18131818182,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Cat 3/4,14,55,464.04579012346,
ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Cat 3/4,19,30,572.96596666667,
Wisconsin State Champs - Crit,2017-07-8,Women  Cat 4/5,1,5,,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Women 36 Miles,50,164,,
