Race Name,Race Date,Category Name,Place,Total Racers,Points
Cobb Park Criterium,2021-07-11,Men Cat 4/5,2,62,384.67741935484,
Cobb Park Criterium,2021-07-11,Men Cat 5,1,29,425,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 4 Elite,5,55,348.88888888889,
Winfield Criterium and Summerfest,2021-07-18,Cat 4 Elite,26,60,526.5,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 4/Novice Elite,12,64,492,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 4/Novice Elite,9,58,486,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 4/Novice Elite,12,65,489.72413793103,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 4 Elite,33,37,446.66666666667,
Little Apple: The Crowning,2021-08-15,Gravel  Cat 1-5,12,53,493.26923076923,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,40,77,389.63569616586,
The Gateway Cup,2021-09-3,Men Cat 3/4,40,77,389.73637716084,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 3/4 Elite,20,68,339.09245123168,
The Gateway Cup,2021-09-4,Men Cat 3/4,20,68,351.17706558697,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 3/4 Elite,14,78,296.7651880653,
The Gateway Cup,2021-09-5,Men Cat 3/4,14,78,300.06958951266,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 3/4 Elite,16,61,318.96391890227,
The Gateway Cup,2021-09-6,Men Cat 3/4,16,61,326.38143856156,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 62 Miles,60,679,,
Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,19,114,304.88504660657,
Lincoln Park Criterium,2022-05-1,Men CAT 4/NOVICE,6,60,362.74496193052,
Region RIot Criterium,2022-05-7,Men Cat 4,5,19,365.45948897405,
Skyway Classic,2022-05-10,4/5,2,42,365.4478740171,
Skyway Classic,2022-05-11,4/5,4,43,387.96067821068,
Fox River grove Criterium,2022-05-15,Men Cat 4,3,32,322.99644059167,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 2_3,25,47,343.60059633489,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 2_3,23,53,339.84090300786,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 2_3,21,52,317.26788544386,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 3,9,29,333.14643144313,
The West Dundee River Challenge,2022-07-22,Men Cat 3 Elite,9,27,320.53214959908,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 3 Elite,9,33,311.06127969482,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 3 Sprint Elite,9,20,329.16045500251,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 3 Sprint Elite,19,20,378.68931436377,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 3 Elite,13,35,320.65304333684,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 3 Elite,7,33,301.81468185904,
Lombard Cycling Classic,2022-07-26,Men Cat 3 Sprint Elite,19,23,373.18472249406,
Lombard Cycling Classic,2022-07-26,Men Cat 3 Elite,11,39,315.90752721074,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 3 Elite,6,37,291.26684267156,
Northbrook Grand Prix,2022-07-28,Men Cat 3 Elite,29,47,356.35679103205,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 3 Elite,14,52,320.93695212968,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 3 Elite,24,47,347.28715600886,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 3 Elite,16,46,331.2293032714,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 3/4,13,61,318.48550925028,
Tour de Lafayette,2022-09-2,Men Cat 3/4 Elite,13,61,318.48550925028,
Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,17,91,318.09071165218,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,18,93,319.35554113793,
Giro Della Montagna,2022-09-4,Men Cat 3-4 Elite,6,43,306.15096461531,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 3/4,6,43,306.15096461531,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 3/4,10,43,320.76033323736,
Benton Park Classic,2022-09-5,Men Cat 3/4 Elite,10,43,320.76033323736,
Rough Road 100,2023-04-1,Men PRO/1/2/3/4,18,147,270.12479581422,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 3 Elite,7,43,267.85714285714,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 3 Elite,25,56,391.65072099137,
La Crosse Omnium Criterium,2023-05-7,Men Category 3 Elite,23,52,348.83223673955,
Tour of America's Dairyland,2023-06-23,Men CAT 2_3,75,104,404.22375986209,
Tour of America's Dairyland,2023-06-24,Men CAT 2_3,50,94,327.20884388456,
Tour of America's Dairyland,2023-06-25,Men CAT 2_3,27,51,324.16308171922,
Cobb Park Criterium,2023-07-9,Men Cat 3,8,24,331.88543126138,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 3 Elite,7,41,295.84537009244,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 3 Elite,7,58,287.1549268665,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 3 Elite,DNF,63,443.19729244675,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 3 Elite,12,41,323.05849828494,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 3 Elite,14,54,322.95749186847,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 3 Elite,19,59,327.75094544679,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 3 Elite,31,63,381.09782220238,
Little Apple: The Smell of Gravel,2023-08-13,Gravel  1-5,4,64,259.82142857143,
Autobahn Omnium,2024-03-30,Men Cat 3,2,13,262.5,
Autobahn Omnium,2024-03-30,Men Cat 3,6,32,315.33578680256,
RoughRoad 100,2024-04-13,Men Open,9,168,276.70153326099,
