Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior F 10-Jun,1,205291,Cecilia,Schaller,,,571491,,,
Junior F 10-Jun,2,209319,Isabella,Jowdy,,,0,,,
Junior F 10-Jun,3,207882,Natalie,Tucker,,,605287,,,
Junior F 10-Jun,4,209599,Ryleigh,Knight,,,608783,,,
Junior F 12-Nov,1,207828,Payton,Sowell,,,0,,,
Junior M 10-Jun,1,211437,Max,Jowdy,,,0,,,
Junior M 10-Jun,2,211161,Lucas,Rogers,,,607024,,,
Junior M 10-Jun,3,211438,Sammy,Jowdy,,,0,,,
Junior M 10-Jun,DNF,209608,Trevor,Knight,,,608784,,,
Junior M 12-Nov,1,132164,Cooper,Warrick,,,570297,,,
Junior M 12-Nov,2,207808,Bennett,Rogers,,,593011,,,
Junior M 12-Nov,3,110086,Mason,Smith,,,580296,,,
Junior M 12-Nov,4,145470,John,Hutzler,,,551042,,,
Junior M 12-Nov,5,211439,Peyton,Lindsey,,,0,,,
