Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Washington Hillclimb,2013-08-17,Open Men,279,453,266.88992477876,
Mt Kearsarge Hillclimb,2013-09-28,Open Men,50,70,310.7780077958,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Masters 55+ Men,14,15,530.72894837617,
Wachusett Hillclimb,2014-05-10,Open Men,103,169,297.73253571429,
Ascutney Hill Climb,2014-05-31,Open Men,57,76,306.23586842105,
Whiteface Mountain Uphill Bike Race,2014-06-21,Open Men,154,213,268.25000628931,
Okemo Hillclimb,2014-06-28,Open Men,58,64,294.3691875,
Mt Washington Hillclimb,2014-08-16,Open Men,268,472,259.32160805085,
Greylock Hillclimb,2014-09-13,Open Men,96,145,302.88289814815,
Mt. Kearsarge Hill Climb,2014-09-29,Open Men,43,72,281.80359822917,
Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,35,218,,
2015 High Point Hill Climb,2015-05-2,55+ Men,10,13,437.23166666667,
Wachusett Hillclimb,2015-05-9,Open Men,77,138,271.6769468599,
Whiteface Hillclimb,2015-06-7,Open Men,116,211,254.54388207547,
Okemo Hillclimb,2015-06-27,Open Men,41,66,289.24882863267,
Mt Washington Hillclimb,2015-08-15,Open Men,238,467,251.28204291845,
Greylock Hillclimb,2015-09-12,Open Men,102,142,294.84245977359,
High Point Hill Climb,2016-04-30,Masters 55+ Men,13,15,462.67511904762,
Wachusett Mountain Hillclimb,2016-05-7,OVERALL,58,130,398.02469106122,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,182,444,465.20934059943,
