Race Name,Race Date,Category Name,Place,Total Racers,Points
La Crosse Omnium - Crit,2017-05-7,Men Junior 13-14 Open,13,14,658.80416666667,
Big Waters Classic - Saturday,2017-07-22,Men Juniors 13-14,10,10,649.33393333333,
Big Waters Classic - Sunday,2017-07-23,Women Juniors 13-14,5,7,672.60766666667,
Water Works Park Circuit Race,2018-04-21,Junior 9-14,8,14,650,
Walnut Woods Circuit Race,2018-04-22,Junior 9-14,11,8,604.7115,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men Juniors 13-14 Open,6,6,616.127,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men Juniors 13-14 Open,5,7,623.25297619048,
La Crosse Omnium TT,2018-05-4,Men Junior 13-14,10,12,659.87060739449,
La Crosse Omnium RR,2018-05-5,Men Junior 13-14,9,13,624.95188888889,
La Crosse Omnium Criterium,2018-05-6,Men Junior 13-14,10,12,639.86958333333,
ToAD - Downtown West Bend Concourse,2018-06-25,Juniors 13-14,14,18,633.76659259259,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Juniors 13-14,16,21,644.12341666667,
ToAD - Port Washington Race the Harbor,2018-06-27,Junior 13-14,15,20,630.1544,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Junior 13-14,17,23,641.4978030303,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Junior 13-14,20,26,651.43143055556,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men JUNIOR 13-14,7,7,673.003,
South Side Sprint,2018-07-22,Men Juniors 13-14,14,6,645.56992479844,
Minnesota State RR Championship,2018-07-28, Men Juniors 13-14,4,5,,
Lexington Spring Circuit Race,2019-03-24,Men Junior 15-16 Open,2,2,,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Juniors 15-16 Open,2,5,,
La Crosse Omnium,2019-05-4,Elite Category 5,35,44,591.78739492985,
La Crosse Omnium,2019-05-5,Men Junior 15-16,7,11,540.7799,
La Crosse Omnium,2019-05-5,Elite Category 5,19,32,528.10004220761,
Menasha Crit,2019-06-15,Men Junior 15-18,5,5,,
Menasha Crit,2019-06-15,Elite Category 5,9,11,541.9745252306,
Menasha Crit,2019-06-15,Men 15,5,6,515.345,
Menasha Crit,2019-06-15,Men 15,9,6,574.05766666667,
ToAD - Muskego Park Criterium,2019-06-26,Cat 4/5,DNF,65,596.16167816092,
Project Echelon Criterium,2020-08-9,Juniors 9-18,4,9,390,
Project Echelon Criterium,2020-08-9,Elite Category 4/5,DNF,33,539.41681333333,
GP Des Moines Criterium,2020-09-6,Men Cat 4/5,21,57,434.42307692308,
Ken Woods Memorial Road Race,2021-05-22,Men Cat_4/5GRP1,38,71,459.05376985072,
Joy Memorial Criterium,2021-05-31,Men Cat 4/5,10,34,431.63602941176,
Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Cat 4/Novice Junior 17-18,9,11,436,
Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Cat 4/Novice Junior 17-18,8,11,424,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5,31,63,447.82258064516,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5 Junior 17-18,9,12,420,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 0,30,64,394.375,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 Junior 17-18,30,11,412,
Giro D' Grafton,2021-06-19,Men Cat 4/5,32,66,445.90909090909,
Giro D' Grafton,2021-06-19,Men Cat 4/5 Junior 17-18,5,8,400,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 3/4,39,45,388.18181818182,
Sakari Road Race,2021-07-10,Men Cat 4,13,27,400,
GP Des Moines Criterium,2021-07-11,Men Open Cat 4,12,30,390.76923076923,
GP Des Moines Criterium,2021-07-11,Men Open Cat 4/5,22,41,453.375,
 MCF State Criterium Championships,2021-07-31,Men Juniors 17-18,3,7,338.33333333333,
 MCF State Criterium Championships,2021-07-31,Men Cat 3/4,30,36,388.60294117647,
Minnesota Road Race Championships,2021-08-7,Men Cat 3/4,DNF,18,415.625,
Minnesota Road Race Championships,2021-08-7,Men Juniors 17-18,5,6,361.66666666667,
