Race Name,Race Date,Category Name,Place,Total Racers,Points
Majestic Crit,2021-04-11,Men Group A Cat 4/5,20,71,417.21428571429,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat 4,DNP,70,,
Rosena Ranch Circuit Race.,2021-04-25,Men Group A Cat 5,DNP,60,,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4,26,64,399.80828832027,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4,29,53,402.30769230769,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 30+ Cat 3/4,12,33,333.59375,
CBR #2 of 7,2021-07-11,Men Cat 3/4,25,65,336.875,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,13,66,316.59090909091,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 30+ Cat 3/4,11,28,335,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 4/5,16,43,430.71428571429,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 30+ Cat 3/4,11,21,350,
Majestic Crit,2022-01-16,Men Master 30+ Cat 3/4,12,47,348.42314274203,
Majestic Crit,2022-01-16,Men Cat 4,DNP,66,,
CBR #2 Carson,2022-02-6,Men Cat 4,DNP,78,,
CBR #2 Carson,2022-02-6,Men Cat 4/5,DNP,77,,
UCLA Road Race,2022-02-19,Men Cat 4,31,41,434.44876319161,
Rosena Ranch Circuit Race,2022-02-27,Men Cat 4,DNP,49,,
Rosena Ranch Circuit Race,2022-02-27,Men Master 30+ Cat 3/4,12,30,342.73320195263,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 4,17,70,370.85437953556,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 4/5,15,75,368.66787758034,
CBR #4 Carson,2022-04-10,Men Cat 4,2,51,337.9406392524,
CBR #4 Carson,2022-04-10,Men Cat 4/5,DNP,71,,
Redlands Downtown Criteriums,2022-04-24,Men Cat 4,9,30,386.36363636364,
Redlands Downtown Criteriums,2022-04-24,Men Master 30+ Open,9,18,317.20447884548,
Chuck Pontius Memorial Criterium,2022-05-15,Men Cat 4,6,18,376.98424644337,
Chuck Pontius Memorial Criterium,2022-05-15,Men Cat 4/5,4,20,356.24057785034,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 4,31,68,415.56998565811,
La Verne Grand Prix,2022-08-14,Men Master 30+ Cat 3/4,39,53,402.14426808632,
La Verne Grand Prix,2022-08-14,Men Cat 3,DNP,39,,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 2/3,12,71,277.43581282756,
CBR #2 Carson,2023-02-5,Men Cat 2/3,50,71,357.5170710578,
CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,44,100,263.31741227273,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,27,82,234.27823668829,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,7,68,238.54885490837,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,13,75,246.85749412957,
Victorville Stage Race - RR,2023-03-25,Men Cat 2/3,29,40,383.0486452095,
Victorville Stage Race - Crit,2023-03-26,Men Cat 2/3,DNP,33,,
Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,23,65,288.20100012021,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,44,67,364.30344730833,
Barry Wolfe Grand Prix,2023-05-28,Men Cat 2/3,12,52,284.150032164,
Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,DNP,77,,
CBR #6 Carson The Finale,2023-06-4,Men Master 35+ Cat 1/2/3,8,25,274.78047529676,
CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,25,100,239.22361332797,
Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,23,85,294.10545357719,
Eldo Race Series,2023-07-25,Men OPEN Pro 1-3,18,32,387.26256446998,
Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 3,DNP,30,,
Cantua Creek Road Race,2024-02-17,Men Cat 3,DNP,40,,
Costa Mesa Grand Prix,2024-03-3,Men Master 30+ Cat 3/4,12,51,296.06244627942,
Costa Mesa Grand Prix,2024-03-3,Men Cat 2/3,25,49,315.77871612673,
CBR #3 Dominguez Hills,2024-03-10,Men Cat 2/3,53,62,376.39200547677,
Tour de Murrieta,2024-04-6,Men Master 35+ Cat 3/4,13,37,327.01353646439,
Tour de Murrieta,2024-04-6,Men Cat 2/3,37,51,342.52367762638,
Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,32,41,401.74262137889,
Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,23,30,374.5,
Redlands Bicycle Classic,2024-04-14,Men Cat3/4,DNF,45,452.54673090222,
Redlands Bicycle Classic,2024-04-14,Men Master 35+ Open,16,21,332.82124578282,
Redlands Bicycle Classic,2024-04-14,Men Cat3/4,DNF,46,405.58823529412,
Redlands Bicycle Classic,2024-04-14,Men Master 35+ Open,16,20,322.5,
