Race Name,Race Date,Category Name,Place,Total Racers,Points
SERC #4/GSC #3,2018-04-29,Cat 2 SPORT M 40-49,2,9,311.9375,
Georgia State Games - RR,2018-07-7,Men Master 45+,8,17,406.81897916667,
Georgia Cycling Gran Prix,2018-07-18,Men Master 45+,4,20,359.69488086806,
Georgia Cycling Gran Prix,2018-07-22,Men Master 45+,3,16,365.35546689815,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men Masters 40+,DNF,21,451.51937791362,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men Masters 40+,DNF,20,460.36958333333,
Spin the District Hapeville Criterium,2019-05-4,Men 45+ Masters Cat 1234,6,12,388.81677777778,
Georgia State Road Race,2019-05-25,Men Master 45-49,11,19,406.50008333333,
Georgia State Games  - RR,2019-07-13,Men Master 45+,7,18,364.70094444444,
Brooks Road Race,2021-05-22,Men Master 45-49 Cat 1/2/3,7,17,378.62540737279,
Georgia State Games Cycling Championships - RR,2021-07-10,Men Master 45+,8,15,407.96554297906,
