First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nick,Baird,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3  ,5,32,291.63525,
Mitch,Boehs,Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 35-99,24,49,316.61049305556,
Nick,Baird,Giro Di San Francisco,2012-09-3,Men Cat 3  ,5,69,275.43867647059,
Patrick,Briggs,Petaluma Criterium,2012-09-1,Men Cat 123  ,2,24,183.56691666667,
Nick,Baird,Vacaville Gran Prix,2012-08-26,Men Cat 3  ,2,51,288.41464,
Patrick,Briggs,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 45-49,23,31,376.10013900051,
Mitch,Boehs,San Ardo Road Race,2012-08-18,Men Cat 3  ,18,44,335.84143939394,
Nick,Baird,San Ardo Road Race,2012-08-18,Men Cat 3  ,25,44,360.80842424242,
Brandon,Franklin,Patterson Pass Road Race,2012-08-5,Men Pro/Cat 1/2  ,18,31,207.74285140782,
Mitch,Boehs,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,58,79,391.54866666667,
Mitch,Boehs,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 3  ,36,58,366.62682758621,
Tony,Wolf,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,4,82,336.20403215597,
Tony,Wolf,San Marcos Criterium,2012-07-29,Men Cat 4  ,12,78,349.45965841186,
Patrick,Briggs,The Mighty Mighty Tour de Nez,2012-07-29,Men Master Cat 1/2/3  35-99,12,22,296.27077385725,
Mitch,Boehs,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 3  ,34,48,383.33426315789,
Ryan,Brooks,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 4  ,63,63,491.68023603805,
Ryan,Brooks,Berkeley Bicycle Club Criterium,2012-07-29,  Junior 17-18,2,9,325.28834490741,
Mitch,Boehs,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 35-99,52,54,403.51582291667,
William,Foster,Sherman Pass Road Race,2012-07-28,Men 4  ,12,13,458.23460057968,
Nick,Baird,Lodi Cycle Fest,2012-07-15,Men Cat 3  OPEN,5,45,282.86186363636,
Cody,Greer,Lodi Cycle Fest,2012-07-15,Men Cat 3  OPEN,22,45,350.56732575758,
Ryan,Brooks,Lodi Cycle Fest,2012-07-15,Men Cat 4/5  Open,26,65,427.27124386341,
Matt,Hansen,Lodi Cycle Fest,2012-07-15,Men Cat 4/5  Open,61,65,540.91502454634,
Nick,Baird,Watsonville Criterium,2012-07-14,Men Cat 3  ,1,15,275.21016666667,
Cody,Greer,Watsonville Criterium,2012-07-14,Men Cat 3  ,8,15,350.06,
Tony,Wolf,Watsonville Criterium,2012-07-14,Men Cat 4/5  ,1,45,340.09916666667,
Tony,Wolf,Central Coast Circuit Races #5,2012-07-8,Men Cat 4  ,10,32,381.76897703516,
Stephen,Langone,San Rafael Twilight Criterium,2012-07-7,Men Cat 1/2/3 Master 35-99,29,34,351.66031372549,
Eric,Easterling,San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,20,94,178.11432624113,
Stephen,Langone,San Rafael Twilight Criterium,2012-07-7,Men Cat 3  ,23,42,355.24239311717,
Mitch,Boehs,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 3  ,37,68,363.19454901961,
Ryan,Brooks,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4  ,50,65,464.77857930337,
Ryan,Brooks,Davis Bike Club Race Team July 4th,2012-07-4,Men Junior  17-18,6,16,334.84425,
Mitch,Boehs,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 35-99,25,43,312.16557142857,
Mitch,Boehs,Big Creek Lumber Criterium ,2012-06-30,Men Cat 1/2/3 Master 35-99,4,12,309.049,
Mitch,Boehs,Big Creek Lumber Criterium ,2012-06-30,Men Cat 3  ,6,9,369.337,
Mitch,Boehs,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,40,81,320.551125,
Stephen,Langone,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,44,81,329.026625,
Patrick,Briggs,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,79,81,403.18725,
Patrick,Briggs,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Pro/Cat 1/2  ,50,55,328.72828395062,
Mitch,Boehs,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 3  ,23,51,348.67212,
Stephen,Langone,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 3  ,36,51,383.1996,
Patrick,Briggs,Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 35-99,31,37,324.20791666667,
Mitch,Boehs,Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4 Master 35-99,8,29,328.39958333333,
Mitch,Boehs,Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4  ,38,40,432.85102565831,
John,Devere,Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3/4 Master 45-99,21,26,422.06691025641,
John,Devere,Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3 Master 35-99,19,28,346.45117294085,
Cody,Greer,Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4  ,7,40,300.70869860998,
Nick,Baird,Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4  ,10,40,315.17969176498,
Brandon,Franklin,Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3  ,9,36,265.10289272018,
Cody,Greer,Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3  ,23,36,322.03235196625,
Nick,Baird,Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3  ,24,36,326.09874191239,
Tony,Wolf,Central Coast Circuit Races #3,2012-06-3,Men Cat 4  ,4,24,385.051875,
Patrick,Briggs,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,1,79,280.33283333333,
John,Devere,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,46,79,399.8917491395,
Tony,Wolf,Memorial Day Criterium,2012-05-28,Men Cat 4  ,11,59,378.61084596339,
Mitch,Boehs,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,66,106,296.73635849057,
Patrick,Briggs,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,111,106,395.87422012579,
Patrick,Briggs,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 35-99,4,65,236.05090625,
Mitch,Boehs,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 35-99,31,65,302.2000625,
Mitch,Boehs,Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,35,74,304.96024324324,
Mitch,Boehs,Modesto Criterium,2012-05-19,Men Cat 1/2/3 Master 35-99,23,42,316.80805555556,
Patrick,Briggs,Modesto Criterium,2012-05-19,Men Cat 1/2/3  ,6,66,176.44361126758,
Mitch,Boehs,Modesto Criterium,2012-05-19,Men Cat 1/2/3  ,50,66,340.53525708898,
Vincent,Owens,California Classic Criterium,2012-05-19,Men PRO1/2 OPEN ,3,26,146.11278205128,
Eric,Easterling,California Classic Criterium,2012-05-19,Men PRO1/2 OPEN ,11,26,182.13257692308,
Sydney,Newsom,California Classic Criterium,2012-05-19,Men PRO1/2 OPEN ,14,26,195.64,
Patrick,Briggs,California Classic Criterium,2012-05-19,Men PRO1/2 OPEN ,19,26,218.15237179487,
Nick,Baird,California Classic Criterium,2012-05-19,Men Elite3 OPEN ,3,23,283.76631818182,
George,Ciordas,California Classic Criterium,2012-05-19,Men Elite3 OPEN ,4,23,290.88339393939,
Cody,Greer,California Classic Criterium,2012-05-19,Men Elite3 OPEN ,10,23,333.58584848485,
Tim,Butler,California Classic Criterium,2012-05-19,Men Elite3 OPEN ,15,23,369.17122727273,
Andrew,Robertson,California Classic Criterium,2012-05-19,Men Elite3 OPEN ,22,23,411.87368181818,
George,Ciordas,California Classic Criterium,2012-05-19,Men CAT3/4  30+,5,31,305.96513333333,
Chad,Covington,California Classic Criterium,2012-05-19,Men CAT3/4  30+,16,31,392.31,
Andrew,Robertson,California Classic Criterium,2012-05-19,Men CAT3/4  30+,21,31,431.55766666667,
Tony,Wolf,California Classic Criterium,2012-05-19,Men Elite4/5 OPEN ,6,49,375.7552276788,
Nathan,Oreizi,California Classic Criterium,2012-05-19,Men Elite4/5 OPEN ,14,49,404.67895210074,
Ryan,Brooks,California Classic Criterium,2012-05-19,Men Elite4/5 OPEN ,19,49,422.75627986445,
Chad,Covington,California Classic Criterium,2012-05-19,Men Elite4/5 OPEN ,33,49,473.37279760284,
Eric,Easterling,California Classic Criterium,2012-05-19,Men CAT1/2/3  35+,4,24,269.314625,
Curtis,Eastin,California Classic Criterium,2012-05-19,Men CAT1/2/3  35+,5,24,277.21133333333,
John,Devere,California Classic Criterium,2012-05-19,Men CAT1/2/3  35+,14,24,348.28170833333,
Andrew,Robertson,California Classic Criterium,2012-05-19,Men CAT1/2/3  35+,15,24,356.17841666667,
Tim,Butler,California Classic Criterium,2012-05-19,Men CAT1/2/3  35+,22,24,403.55866666667,
Vincent,Owens,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2  ,38,46,243.31563768116,
Patrick,Briggs,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 45-99,39,60,383.75279451694,
Stephen,Langone,Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat 3-4 ,47,56,435.76006948453,
Stephen,Langone,Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat2/3 ,41,54,378.0720889927,
Mitch,Boehs,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 3  ,23,41,362.33096998069,
Nick,Baird,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 3  ,24,41,365.04145497104,
Tony,Wolf,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4  ,4,19,388.87046600518,
Ryan,Brooks,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 4  ,32,48,457.46008128386,
Andrew,Robertson,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 45+,15,41,313.5211034713,
Scott,Hellam,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 45+,35,41,412.26482754784,
George,Ciordas,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 35+,10,30,252.28856567974,
Andrew,Robertson,Sea Otter Classic - Crit,2012-04-19,Men Cat 3  ,12,17,378.46416203704,
Eric,Easterling,Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 35-99,8,58,215.99727054336,
Mitch,Boehs,Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 35-99,36,58,331.97297691426,
Eric,Easterling,Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,18,62,186.97806451613,
Patrick,Briggs,Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,27,62,205.2589516129,
Nick,Baird,Santa Cruz Classic Criterium,2012-04-15,Men Cat 3  ,15,56,319.4655,
Mitch,Boehs,Santa Cruz Classic Criterium,2012-04-15,Men Cat 3  ,25,56,341.97942857143,
George,Ciordas,Santa Cruz Classic Criterium,2012-04-15,Men Cat 3  ,31,56,355.48778571429,
Cody,Greer,Santa Cruz Classic Criterium,2012-04-15,Men Cat 3  ,41,56,380.25310714286,
Cody,Greer,Santa Cruz Classic Criterium,2012-04-15,Men Cat 3  ,42,56,380.25310714286,
Ryan,Brooks,Santa Cruz Classic Criterium,2012-04-15,Men Cat 4  ,10,51,381.65084602933,
Curtis,Eastin,Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 45-99,34,56,383.72254601401,
Nick,Baird,Copperopolis Road Race,2012-04-7,Men Cat 3  ,31,64,336.34015445054,
Cody,Greer,Copperopolis Road Race,2012-04-7,Men Cat 3  ,53,64,387.10875329677,
Ryan,Brooks,Copperopolis Road Race,2012-04-7,Men Cat 4  ,42,53,448.32444280994,
Vincent,Owens,Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,7,67,160.82447998106,
Eric,Easterling,Hanford Criterium,2012-04-1,Men Cat 1/2/3 Master 35-99,3,29,268.62786390501,
Danny,Rondon,Hanford Criterium,2012-04-1,Men Cat 1/2/3 Master 35-99,10,29,302.47410996042,
Tim,Butler,Hanford Criterium,2012-04-1,Men Cat 1/2/3 Master 35-99,19,29,345.99071203166,
Mitch,Boehs,Hanford Criterium,2012-04-1,Men Cat 1/2/3 Master 35-99,20,29,350.82589003958,
Curtis,Eastin,Hanford Criterium,2012-04-1,Men Cat 1/2/3 Master 35-99,26,29,379.83695808707,
Vincent,Owens,Hanford Criterium,2012-04-1,Men Pro/Cat 1/2  ,3,18,173.77355555556,
Eric,Easterling,Hanford Criterium,2012-04-1,Men Pro/Cat 1/2  ,9,18,213.75622222222,
Danny,Rondon,Hanford Criterium,2012-04-1,Men Pro/Cat 1/2  ,12,18,233.74755555556,
John,Parson,Hanford Criterium,2012-04-1,Men Pro/Cat 1/2  ,13,18,240.41133333333,
Patrick,Briggs,Hanford Criterium,2012-04-1,Men Pro/Cat 1/2  ,16,18,260.40266666667,
Curtis,Easton,Hanford Criterium,2012-04-1,Men Pro/Cat 1/2  ,18,18,273.73022222222,
Patrick,Doles,Hanford Criterium,2012-04-1,Men Cat 4/5 Master 35-99,21,23,493.26387105747,
Cody,Greer,Hanford Criterium,2012-04-1,Men Cat 3  ,1,25,289.68826363967,
Nick,Baird,Hanford Criterium,2012-04-1,Men Cat 3  ,2,25,294.37590833637,
Tim,Butler,Hanford Criterium,2012-04-1,Men Cat 3  ,13,25,345.94,
George,Ciordas,Hanford Criterium,2012-04-1,Men Cat 3  ,16,25,360.00293409008,
Mitch,Boehs,Hanford Criterium,2012-04-1,Men Cat 3  ,17,25,364.69057878678,
Stephen,Shafer,Hanford Criterium,2012-04-1,Men Cat 3  ,22,25,388.12880227025,
Patrick,Doles,Hanford Criterium,2012-04-1,Men Cat 4/5  ,6,27,377.47722484899,
Andrew,Robertson,Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2/3 Master 45-99,14,40,321.49003304175,
Curtis,Eastin,Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2/3 Master 45-99,23,40,366.39784534223,
Scott,Hellam,Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2/3 Master 45-99,31,40,401.85138136892,
Mitch,Boehs,Bariani Road Race,2012-03-18,Men Cat 3  ,21,57,323.91797326478,
Curtis,Eastin,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 45-99,39,67,386.43383682543,
Scott,Hellam,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 45-99,43,67,402.08672455198,
Andrew,Robertson,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 45-99,53,67,436.87091949988,
Cody,Greer,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,41,73,351.32244426903,
Tony,Wolf,Island View Classic Criterium,2012-03-10,Men Cat 4  ,37,44,438.18181818182,
Curtis,Eastin,Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 45-99,52,67,386.43383682543,
Andrew,Robertson,Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 45-99,57,67,386.43383682543,
Scott,Hellam,Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 45-99,62,67,386.43383682543,
Cody,Greer,Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,63,71,403.27348219647,
Danny,Rondon,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 35-99,31,58,303.44263588416,
Mitch,Boehs,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 35-99,47,58,303.44263588416,
Nick,Baird,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 3  ,5,57,301.28210265911,
Cody,Greer,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 3  ,39,57,361.9963883734,
Scott,Hellam,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,32,77,362.43341723534,
Andrew,Robertson,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,54,77,419.4845538075,
Danny,Rondon,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 35-99,31,58,303.44263588416,
Mitch,Boehs,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 35-99,47,58,303.44263588416,
Nick,Baird,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 3  ,5,57,301.28210265911,
Cody,Greer,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 3  ,39,57,361.9963883734,
Scott,Hellam,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,32,77,362.43341723534,
Andrew,Robertson,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,54,77,419.4845538075,
Danny,Rondon,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 35-99,31,58,303.44263588416,
Mitch,Boehs,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 35-99,47,58,303.44263588416,
Nick,Baird,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 3  ,5,57,301.28210265911,
Cody,Greer,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 3  ,39,57,361.9963883734,
Scott,Hellam,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,32,77,362.43341723534,
Andrew,Robertson,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,54,77,419.4845538075,
Danny,Rondon,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 35-99,31,58,303.44263588416,
Mitch,Boehs,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 35-99,47,58,303.44263588416,
Nick,Baird,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 3  ,5,57,301.28210265911,
Cody,Greer,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 3  ,39,57,361.9963883734,
Scott,Hellam,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,32,77,362.43341723534,
Andrew,Robertson,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,54,77,419.4845538075,
Lance,Burger,Original Merced Criterium,2012-02-26,Men Cat 4 Master 35-99,30,32,503.61645314888,
Nick,Baird,Original Merced Criterium,2012-02-26,Men Cat 3  ,13,25,385.61177038255,
Nick,Baird,Original Merced Criterium,2012-02-26,Men Cat 3  ,16,25,385.61177038255,
Cody,Greer,Original Merced Criterium,2012-02-26,Men Cat 3  ,21,25,391.86177038255,
Brian,Bosch,Original Merced Criterium,2012-02-26,Men Cat 1/2/3 Master 35-99,1,32,216.10290466846,
Eric,Easterling,Original Merced Criterium,2012-02-26,Men Cat 1/2/3 Master 35-99,12,32,300.32819459252,
Mitch,Boehs,Original Merced Criterium,2012-02-26,Men Cat 1/2/3 Master 35-99,28,32,422.83770720934,
Scott,Hellam,Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 45-99,30,50,393.16118447207,
Chad,Covington,Snelling Road Race,2012-02-25,Men Cat 4 Master 35-99,21,50,409.08965545043,
Eric,Easterling,Snelling Road Race,2012-02-25,Men Pro-1-2  ,43,113,191.1454061067,
Patrick,Briggs,Snelling Road Race,2012-02-25,Men Pro-1-2  ,108,113,249.18112039242,
Mitch,Boehs,Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,33,101,285.22969822344,
Danny,Rondon,Dinuba Criterium,2012-02-20,Men Cat 1/2/3 Master 35-99,7,23,286.66429789637,
Mitch,Boehs,Dinuba Criterium,2012-02-20,Men Cat 1/2/3 Master 35-99,13,23,348.33160869598,
Curtis,Eastin,Dinuba Criterium,2012-02-20,Men Cat 1/2/3 Master 35-99,19,23,409.99891949559,
Sydney,Newsom,Dinuba Criterium,2012-02-20,Men Pro-1-2  ,6,13,237.45214329447,
Danny,Rondon,Dinuba Criterium,2012-02-20,Men Pro-1-2  ,7,13,245.78547662781,
David,Hunt,Dinuba Criterium,2012-02-20,Men Pro-1-2  ,8,13,254.11880996114,
Curtis,Eastin,Dinuba Criterium,2012-02-20,Men Pro-1-2  ,12,13,287.45214329447,
Stephen,Shafer,Dinuba Criterium,2012-02-20,Men Cat 3  ,5,29,321.00825398868,
Cody,Greer,Dinuba Criterium,2012-02-20,Men Cat 3  ,12,29,351.85503546065,
Nick,Baird,Dinuba Criterium,2012-02-20,Men Cat 3  ,14,29,360.6684015955,
Ryan,Brooks,Dinuba Criterium,2012-02-20,Men Junior  16-18,9,16,394.03722198035,
Tony,Wolf,Dinuba Criterium,2012-02-20,Men Cat 4/5  ,7,36,379.63974330443,
William,Foster,Dinuba Criterium,2012-02-20,Men Cat 4/5  ,8,36,385.50309802906,
Matt,Hansen,Dinuba Criterium,2012-02-20,Men Cat 4/5  ,19,36,450,
Mitch,Boehs,Copper Town Square Circuit Race,2012-02-19,Men Cat 3  ,38,39,388.48026727305,
Mitch,Boehs,Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 35-99,33,47,383.32762650128,
Nick,Baird,Pine Flat Road Race,2012-02-19,Men Cat 3  ,33,51,355.774094578,
Stone,Beck,Pine Flat Road Race,2012-02-19,Men Cat 3  ,37,51,363.93777963439,
Cody,Greer,Pine Flat Road Race,2012-02-19,Men Cat 3  ,40,51,370.06054342669,
Tony,Wolf,Pine Flat Road Race,2012-02-19,Men Cat 4  ,44,56,476.96753304683,
Brian,Bosch,Pine Flat Road Race,2012-02-19,Men Cat 1-2-3 Master 35-99,1,18,265.27308451742,
Eric,Easterling,Pine Flat Road Race,2012-02-19,Men Cat 1-2-3 Master 35-99,7,18,298.60641785075,
David,Hunt,Pine Flat Road Race,2012-02-19,Men Pro-1-2  ,17,23,289.36762804184,
John,Parson,Pine Flat Road Race,2012-02-19,Men Pro-1-2  ,19,23,298.45853713275,
Thomas,Higgins,Pine Flat Road Race,2012-02-19,Men Cat 5 Master 35-99,11,14,536.33053696663,
Andrew,Robertson,Pine Flat Road Race,2012-02-19,Men Cat 1-2-3 Master 45-99,13,19,376.96369385245,
Curtis,Eastin,Pine Flat Road Race,2012-02-19,Men Cat 1-2-3 Master 45-99,16,19,393.63036051911,
Patrick,Doles,Pine Flat Road Race,2012-02-19,Men Cat 4-5 Master 45-99,24,45,493.79350649215,
Patrick,Briggs,County Center Criterium 1,2012-02-18,Men Cat 1/2/3  ,10,40,208.70124291821,
Andrew,Robertson,Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 45-99,17,43,359.19892109924,
Curtis,Eastin,Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 45-99,28,43,406.25060819918,
Nick,Baird,Cantua Creek Road Race,2012-02-18,Men Cat 3  ,11,41,320.56636993133,
Cody,Greer,Cantua Creek Road Race,2012-02-18,Men Cat 3  ,16,41,333.06636993133,
Stephen,Shafer,Cantua Creek Road Race,2012-02-18,Men Cat 3  ,20,41,343.06636993133,
Tony,Wolf,Cantua Creek Road Race,2012-02-18,Men Cat 4  ,23,45,424.09817377295,
William,Foster,Cantua Creek Road Race,2012-02-18,Men Cat 4  ,30,45,446.74462643193,
Brian,Bosch,Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 35-99,5,25,297.24723789306,
Mitch,Boehs,Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 35-99,22,25,374.98405755269,
Tim,Butler,Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 35-99,23,25,379.55681165031,
Brian,Bosch,Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,20,81,175.77608526187,
Eric,Easterling,Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,33,81,192.02608526187,
Patrick,Briggs,Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,60,81,225.77608526187,
Brian,Bosch,Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 35-99,2,51,210.20100728786,
Eric,Easterling,Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 35-99,40,51,384.81911264146,
Patrick,Briggs,Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 35-99,41,51,389.41432594023,
Mitch,Boehs,Knights Ferry Road Race,2012-02-4,Men Cat 3  ,33,36,393.32584287374,
Mitch,Boehs,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3 Master 35-99,41,67,337.11856897416,
Mitch,Boehs,Cal Aggie Criterium,2012-01-28,Men Cat 3  ,36,47,387.00253572647,
Brian,Bosch,Early Bird Road Race,2012-01-21,Men Cat 1/2/3 Master 35-99,4,5,,
