Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,80163,Jordan,Miller,Landis Cyclery / Trek,12:19.14,,,,
Men Cat 1/2,2,84263,Michael ,Allison,Move Up Road Squad,12:46.68,,,,
Men Cat 3,1,55138,Patrick,Orrick,KCOI/Boulevard,12:58.40,,300,270,
Men Cat 3,2,47137,Mark,Horn,KCBC Racing / Cycling Kansas City,13:58.14,,300,280,
Men Cat 3,3,47139,Kyle,Guinn,KCBC Racing / Cycling Kansas City,14:04.57,,300,290,
Men Cat 3,4,78070,Greg,Vaught,Move Up Off-Road p/b Bike Stop,14:34.08,,300,300,
Men Cat 3,5,122767,Brandon,Steinert,GP VeloTek,14:55.67,,300,310,
Men Cat 3,6,150847,Brad,Wright,GP Velotek,16:06.82,,300,320,
Men Cat 3,7,105732,Danny,Roos,BRBC & Midwest Vasular Access,19:16.70,,300,330,
Men Cat 4,1,243113,Logan,Webb,Mike Squad Coaching,14:00.51,,400,360,
Men Cat 4,2,230536,Brian,Kastli,Bicycle Shack Racing,14:05.23,,400,373.33333333333,
Men Cat 4,3,169983,Bryan,Kerling,KCBC Racing / Cycling Kansas City,14:47.21,,400,386.66666666667,
Men Cat 4,4,46968,Tyler,Staples,Big D Cycling,15:35.95,,400,400,
Men Cat 4,5,29445,Justin,Evans,Local Cycling.com,16:13.53,,400,413.33333333333,
Men Cat 4,6,137845,Reece,Robinson,Grip N Rip,16:24.36,,400,426.66666666667,
Men Cat 4,7,79613,Jay,Raupp,Big D Cycling,18:02.51,,400,440,
Men Cat 5,1,105735,Chris,Formen,KCBC Racing / Cycling Kansas City,14:50.63,,,,
Men Cat 5,2,68318,Chris,Ramirez,Kaldis Trek / St. Louis Cycling Club,15:57.16,,,,
Men Cat 5,3,122016,John,Vansooy,BRBC & MidWest Vasular Access,17:03.82,,,,
Men Open Junior 9-14,1,243121,Quincy,Kerling,,29:05.34,,,,
Men Open Masters 40+,1,55138,Patrick,Orrick,KCOI/Boulevard,12:53.06,,400,360,
Men Open Masters 40+,2,158296,James,Evangelista,,13:20.17,,400,370,
Men Open Masters 40+,3,47137,Mark,Horn,KCBC Racing / Cycling Kansas City,13:54.55,,400,380,
Men Open Masters 40+,4,232690,Giovanni,Oviedo,BRBC & Midwest Vasular Access,14:29.44,,400,390,
Men Open Masters 40+,5,232692,Alfedo,Navarro,BRBC & MidWest Vasular Access,14:40.01,,400,400,
Men Open Masters 40+,6,105732,Danny,Roos,BRBC & Midwest Vasular Access,15:19.45,,400,410,
Men Open Masters 40+,7,118738,Charlie,Taylor,BRBC & Midwest Vasular Access,15:26.79,,400,420,
Men Open Masters 40+,8,9283,Michael,Bowman,Santa Fe Trails,16:41.26,,400,430,
Men Open Masters 40+,DNF,232693,James,Castro,BRBC & MidWest Vasular Access,,,400,450,
Men Open Masters 50+,1,47027,Shawn,Knight,KCBC Racing / Cycling Kansas City,15:06.65,,450,405,
Men Open Masters 50+,2,105735,Chris,Formen,KCBC Racing / Cycling Kansas City,15:26.34,,450,420,
Men Open Masters 50+,3,55136,Dan,Messina,Natural Grocers Cycling Team,16:00.45,,450,435,
Men Open Masters 50+,4,150847,Brad,Wright,GP Velotek,16:03.98,,450,450,
Men Open Masters 50+,5,214569,Clay,Bond,LocalCycling.com,17:03.90,,450,465,
Men Open Masters 50+,6,174604,Eric,Hollister,Santa Fe Trails,17:32.58,,450,480,
Men Open Masters 55+,1,243116,Doug,Overmohle,,15:04.64,,,,
Men Open Masters 55+,2,137845,Reece,Robinson,Grip N Rip,15:21.53,,,,
Men Open Masters 55+,3,160676,Mustafa,Cayci,,16:26.12,,,,
Men Open Masters 55+,4,243117,David,Ricketts,,19:48.39,,,,
Men Open Masters 60+,1,78070,Greg,Vaught,Move Up Off-Road p/b Bike Stop,14:50.09,,,,
Men Open Masters 60+,2,59962,Mark,Thomas,Localcycling.com,16:00.56,,,,
Men Open Masters 60+,3,45801,William,Anderson,360 Racing Vandoit,16:21.33,,,,
Men Open Masters 60+,4,101318,Hernan,Diaz,BRBC & MidWest Vasular Access,16:41.62,,,,
Men Open Masters 60+,5,97206,Donald,Wells,,32:58.76,,,,
Men Open Masters 65+,1,51586,Scott,Sifferman,Springfield Brewing Company Athletics,14:47.06,,,,
Men Open Masters 65+,2,165755,Rodney,Hopper,Localcycling.com,16:08.00,,,,
Men Open Masters 65+,3,79613,Jay,Raupp,Big D Cycling,17:55.62,,,,
Men Open Masters 70+,1,213345,Harold,Parker,360 Racing Vandoit,15:44.28,,,,
Men Open Masters 70+,2,69357,Andrew,Brown,360 Racing Vandoit,16:28.63,,,,
Men Open Masters 70+,3,243118,Gary,Hild,,21:06.70,,,,
Men Open Masters 75+,1,243119,William,Hartong,,19:30.43,,,,
Men Open Merckx,1,80163,Jordan,Miller,Landis Cyclery / Trek,13:50.13,,400,340,
Men Open Merckx,2,84263,Michael ,Allison,Move Up Road Squad,14:11.03,,400,352,
Men Open Merckx,3,158296,James,Evangelista,,15:39.70,,400,364,
Men Open Merckx,4,243122,Simon,Pontin,Addiscombe Cycling Club,15:56.06,,400,376,
Men Open Merckx,5,46968,Tyler,Staples,Big D Cycling,16:48.14,,400,388,
Men Open Merckx,6,122016,John,Vansooy,BRBC & MidWest Vasular Access,17:03.40,,400,400,
Men Open Merckx,7,150847,Brad,Wright,GP Velotek,18:02.48,,400,412,
Men Open Merckx,8,68318,Chris,Ramirez,Kaldis Trek / St. Louis Cycling Club,18:12.12,,400,424,
Men Open Merckx,9,174604,Eric,Hollister,Santa Fe Trails,18:53.05,,400,436,
Men Open Merckx,10,64546,Patrick,Schlager,Osceola Velo Club,21:39.67,,400,448,
Women Cat 4,1,165751,Jessica,Wilkerson,Localcycling.com,15:57.26,,,,
Women Cat 4,2,156616,Michelle,Lingenfelser,BRBC & MidWest Vascular Access,16:29.96,,,,
Women Cat 4,3,145911,Yulia,Roos,Grip N Rip Inspire Women's Race Team,17:01.67,,,,
Women Cat 4,4,158237,Amy,Bryant,Grip N Rip Inspire Women's Race Team,18:23.60,,,,
Women Cat 5,1,243114,Elizabeth,Kerling,,18:39.08,,,,
Women Cat 5,2,182747,Rachel,Messina,Natural Grocers Cycling Team,23:05.43,,,,
Women Open Junior 9-14,1,243120,Charlotte,Kerling,,31:36.11,,,,
Women Open Masters 40+,1,156616,Michelle,Lingenfelser,BRBC & MidWest Vascular Access,17:10.04,,,,
Women Open Masters 40+,2,145911,Yulia,Roos,Grip N Rip Inspire Women's Race Team,17:48.83,,,,
Women Open Masters 40+,3,88266,Ana,Repa,Kaldis Trek / St. Louis Cycling Club,19:16.26,,,,
Women Open Masters 50+,1,55125,Teresa,Jarzemkoski,LocalCycling.com,17:39.04,,,,
Women Open Masters 50+,2,158237,Amy,Bryant,Grip N Rip Insprire Women's Race Team,19:04.21,,,,
Women Open Masters 60+,1,214568,Lisa,Newman,,18:32.13,,,,
Women Open Masters 60+,2,243115,Barbara,Toller,BRBC & MidWest Vasular Access,20:49.41,,,,
Women Open Masters 60+,3,99014,Kathleen,Raupp,Big D Cycling,24:54.22,,,,
