Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Cat 4,51,70,425.71428571429,
Rosena Ranch,2012-03-24,Men  Juniors 15-16,18,21,442,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 4  ,23,29,451.69988005245,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Juniors 15-16,9,13,468.40330658179,
Torrance Criterium,2012-04-1,Men  Juniors 15-16,16,22,446.57454404476,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Jr Men 15-16 Junior 15-16,6,17,400.069,
Brentwood Grand Prix,2012-08-5,Men Cat 4  ,63,86,448.45704943652,
Ladera Ranch Grand Prix,2012-08-12, Cat 4  ,24,50,413.69881333333,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Junior 17-18,40,40,435.86781666667,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Junior 15-16,24,24,549.92690277778,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 4 Senior,38,81,427.947175,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4/5 Junior 15-16,8,16,443.090875,
Island View Classic Criterium,2013-03-3,Men Cat 4 Senior,29,40,471.76124637681,
Tour de Murrieta - Crit,2013-03-9,Men Cat 4,14,75,383.46891891892,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,25,121,470.94899601469,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 juniors 15-16,2,9,420.71610001027,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 juniors 15-16,3,9,452.39241111076,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 juniors 15-16,1,9,413.91900017471,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 juniors 15-16,3,9,430.14216066972,
San Dimas Stage Race - TT,2013-03-22,Men Junior  15-16,30,32,496.67706180158,
San Dimas Stage Race - RR,2013-03-23,Men Junior  15-16,17,26,400.55330769231,
San Dimas Stage Race - Crot,2013-03-24,Men Junior  15-16,20,24,421.29479166667,
San Dimas Stage Race - GC,2013-03-24,Men Junior  15-16,22,24,437.72798463468,
Rosena Ranch II,2013-04-6,Men Cat 4 Senior,18,83,377.85195121951,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Junior 15-16,7,20,411.20266666667,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 4 Senior,54,59,471.62344827586,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4,12,26,412.87982051282,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 15-16,35,36,463.45053703704,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4,18,46,405.52195639544,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,48,64,498.38624704631,
LA Circuit Race,2013-04-21,Men Cat 4 Senior,14,82,384.22144696044,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Junior 15-16,6,14,429.90235879292,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4 Senior,31,75,408.75238288288,
Barrio Logan Grand Prix,2013-05-4,Men Cat 3 Senior,19,57,342.8680952381,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 15-16,16,29,421.08953268777,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4,57,59,464.38632183908,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4/5 Junior 15-16,4,8,382.971,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 4 Open,11,34,392.74482352941,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,51,122,419.23492349727,
Rosena Ranch III,2013-06-22,Men Cat 4 Senior,13,51,377.56384,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4/5 Junior 15-16,7,12,406.84,
Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,30,60,354.58446666667,
Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,31,72,280.85637988683,
San Marcos Crit,2013-07-28,Men Cat 3 Senior,54,73,397.84996296296,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Junior 15-16,4,13,366.85233333333,
Torrance Criterium,2013-08-11,Men Cat 3 Senior,24,43,361.82726984127,
Torrance Criterium,2013-08-11,Men Pro/Cat 1/2 Senior,26,46,295.05655072464,
Mothballs Criterium ,2014-01-26,Men Junior 17-18,8,26,341.86046153846,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,48,71,308.408,
Spy Red Trolley Classic,2014-02-2,Men Junior 17-18,21,25,450.94711111111,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 17-18,4,33,323.65835817308,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,62,67,465.82044444444,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,39,66,375.2696969697,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,49,63,412.80215322581,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,44,63,388.33611235817,
SoCalCup Crit Series #3,2014-03-2,Men Cat 3 Senior OPEN,3,38,302.77666666667,
SoCalCup Crit Series #3,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,DNF,53,327.02888888889,
Tour de Murrieta - Crit,2014-03-8,Men 3  ,DNF,57,411.01216666667,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 3  ,33,57,367.85321428571,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 3  ,49,57,423.99214285714,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 3  ,DNF,56,460.62035869565,
Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,27,57,357.08987654321,
Ontario Series 3,2014-03-23,Men Junior 17-18,19,29,467.23661904762,
San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 17-18,35,46,434.70931265977,
San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 17-18,23,46,426.95189289066,
San Dimas Stage Race - GC,2014-03-30,Men Junior 17-18,24,32,424.63026223207,
San Dimas Stage Race - Stage 3,2014-03-30,Men Junior 17-18,18,32,399.19121875,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 3,14,34,360.29558182201,
Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 17-18,DNF,58,411.3917,
Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,75,80,509.27290833333,
Ontario Series 4,2014-04-20,Men Cat 3 Senior Open,44,48,437.14704166667,
Ontario Series 4,2014-04-20,Men Junior 17-18,2,31,313.828,
 Barrio Logan Grand Prix,2014-05-3,Men Championship 17-18,18,33,411.961,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,25,65,347.9972265625,
Barry Wolfe Grand Prix,2014-05-25,Men Junior 17-18,6,17,355.888625,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Junior 17-18,4,8,392.99175,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,62,121,419.27406666667,
Ontario Series 6,2014-07-13,Men Junior 17-18,10,27,412.42453333333,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,31,59,410.75864285714,
Carlsbad Grand Prix,2014-07-20,Men Junior 17-18 Open,10,13,426.67241666667,
SoCalCup Crit Series #7,2014-07-27,Men Junior 17-18 Open,3,14,367.44130952381,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 3,21,45,352.86740909091,
Brentwood Grand Prix,2014-08-3,Men Junior 17-18 Open,4,20,337.76538333333,
Brentwood Grand Prix,2014-08-3,Men Senior Open 3,36,54,390.03182716049,
Ontario Series 7,2014-08-17,Men Junior 17-18 Open,10,19,426.65,
Ontario Series 7,2014-08-17,Men Senior Open 3,30,40,416.80683333333,
Spy Red Trolley Classic,2015-02-1,Men Junior 17-18 Open,4,15,346.029,
LA Circuit Race,2015-04-19,Men Junior 17-18 Open,12,14,479.13155623647,
The FARMERS INSURANCE Criterium,2015-04-26,Men Junior 17-18 Open,1,8,388.74,
Barrio Logan Grand Prix,2015-05-2,Men Junior 17-18 Open,DNF,23,460.75645833333,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 3,20,40,384.51451851852,
Torrance Criterium,2015-05-17,Men Junior 17-18 Open,1,6,,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,43,103,329.79,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,8,47,336.65477272727,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,44,78,375.73816176471,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,27,57,383.54382142857,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,12,78,340.131625,
The Carson Criterium,2015-06-14,Men Senior Open Cat 1/2/3,24,74,320.55035714286,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,62,121,391.96581333333,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,76,93,454.78693478261,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,DNF,115,,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 1/2/3,45,101,362.419,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3,17,44,387.34976315789,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 3,35,46,436.26330952381,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open PRO/1/2/3,DNF,54,406.73648148148,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,22,58,389.39104738092,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Cat 3,DNF,44,468.92605882353,
Chuck Pontius Omnium Crit,2016-03-20,Men Senior Open Cat 3,17,42,383.79055555556,
Majestic Cycling Crit,2016-03-26,Men Senior Open Cat 3,DNF,8,429.69366666667,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3/4,16,48,399.31523809524,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3,9,40,366.05638888889,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 3,23,38,423.42380249743,
LA Circuit Race,2016-04-17,Men Senior Open Cat 3,19,58,381.78742151443,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,29,63,411.7333655914,
SCNCA ITT Championsh,2016-05-21,Men Senior NC Open Cat 3,11,13,431.27924851729,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 1/2,DNF,47,396.73248148148,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3,4,32,344.44066666667,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,22,62,381.1728242995,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,14,60,381.22589473684,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Pro/Cat 1/2/3,25,43,403.85208333333,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,59,81,448.38747058824,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 3,29,52,433.10108695652,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Senior Open Cat 3,DNF,31,475.23214285714,
Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 1/2,DNF,34,436.18942857143,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,37,65,377.03766666667,
Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 1/2,DNF,23,464.42478571429,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 2,20,45,359.245,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,51,116,347.97046376812,
Citrus Sunday - Criterium Races,2016-08-14,Men Senior Open Cat 1/2/3,2,5,,
