Race Name,Race Date,Category Name,Place,Total Racers,Points
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 5 - Group B,16,26,545,
Pacific Raceways Circuit Series,2021-06-22,Men 7pm Cat 4/5,23,30,488.57142857143,
Monroe Criterium,2021-07-18,Men Senior Cat 4/5,35,55,474.3,
Pacific Raceways Circuit Series,2021-07-20,Men 7pm Cat 4/5,17,33,475.3125,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Cat 4/5,26,34,501.61764705882,
Pacific Raceways Circuit Series,2021-08-17,Men 7pm Cat 4/5,16,30,450,
Pacific Raceways Circuit Series,2021-08-24,Men 7pm Cat 4/5,19,24,483.75,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 4/5,34,41,517.5,
Pacific Raceways Circuit Series,2022-05-17,Men 645pm Cat 4/5,25,32,488.51896775752,
Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 5,5,11,485,
Pacific Raceways Circuit Series,2022-07-19,Men 645pm Cat 4/5,8,16,464.56877689721,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 4/5,12,13,516.15798692957,
Pacific Raceways Circuit Series,2023-06-6,Men 530pm Cat 3/4,21,22,478.964633213,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Masters,37,42,468.46104103515,
