Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
SM 1-23,1,236730,Christopher,Clancy,Groove Subaru Excel Sports,0:45:59,439836,202.55747261447,221.46164947084,
SM 1-23,2,25128,Sebastian,Sturges,Ardor Racing,,301347,314.96597678917,225.79991741096,
SM 1-23,3,180719,Connor,Pulvidente,Primal - Audi Denver,,574455,214.6149310698,230.13818535109,
SM 1-23,4,238939,Aaron,Miller,Primal Audi - Denver,0:46:05,139864,282.24873061834,234.47645329122,
SM 1-23,5,165440,Sean,Burke,Ardor Racing,,559469,284.7656893854,241.82740730087,
SM 1-23,6,163735,Jabez,Meulemans,Primal - Audi Denver,,524942,223.86128653806,249.17836131053,
SM 1-23,7,163746,Elliot,Parcells,Ardor Racing,,545793,314.18163165135,256.52931532019,
SM 1-23,8,88417,Ethan,Dunham,Groove Subaru excel sports,,413127,339.40046001083,263.88026932985,
SM 1-23,9,133436,Robert,Deetz,Full Send Racing p/b Elevation Cycles,,503005,218.85407865687,271.23122333951,
SM 1-23,10,141972,Michael,Migler,Ardor Racing,,516313,260.00260623618,278.58217734917,
SM 1-23,11,84186,Geoffrey,Albert,,,398204,255.39175601442,285.93313135883,
SM 1-23,12,237651,Mason,Lawrence,Go4Graham,,633920,332.16979953269,293.28408536849,
SM 1-23,13,149008,Gary,Wiese,CG Racing,,530697,354.72305545789,300.63503937815,
SM 1-23,14,170089,Michael,Margolis,Primal - Audi Denver,,561847,273.71242599667,307.9859933878,
SM 1-23,15,119698,David,Almanzan,,,438693,308.77542327537,315.33694739746,
SM 1-23,16,96536,Michael,Comer,Groove Subaru Excel Sports,,421191,267.01372225372,322.68790140712,
SM 1-23,17,148985,Patrick,Repasky,Physio Racing,,512659,332.86740047572,330.03885541678,
SM 1-23,18,48794,Austin,Venhuizen,Primal - Audi Denver,,356348,224.48179994631,337.38980942644,
SM 1-23,19,16777,John,Fallon,Chalet/Celebrity,,278385,370.45562220655,344.7407634361,
SM 1-23,20,245235,Brent,A dickinson,Great Divide,,,200,352.09171744576,
SM 1-23,21,119694,Chris,Parsons,Chalet/Celebrity,,477494,373.39430842568,366.79362546508,
SM 1-23,22,164487,John,Mattingly,Chalet/Celebrity,,549036,440.73426516677,366.79362546508,
SM 1-23,23,114019,Peter,H gee,Stem Ciders Racing,,470423,363.20976494314,366.79362546508,
SM 1-23,24,46562,Brian,Hart,Groove Subaru Excel,,358703,377.66673650516,366.79362546508,
SM 1-23,25,130990,Christopher,J dolan,Lat. Cycling,,498511,338.48208230223,366.79362546508,
SM 1-23,26,229113,Dom,Repucci,Ardor Racing,,609433,317.07862483016,366.79362546508,
SM 1-23,27,194344,Nicholas,Gilida,Primal - Audi Denver,,603409,394.10314476012,366.79362546508,
SM 1-23,28,238922,Andrew,Schmidt,Primal - Audi Denver,,531800,368.52426476284,366.79362546508,
SM 1-23,29,42762,Kirk,Corsello,NGCA Tyler Perry,,57055,307.36646606058,366.79362546508,
SM 1-23,30,48338,Will,Ross,Black Swift / Cycleton Racing Team,,40280,300.90000941846,366.79362546508,
SM 1-23,31,78446,Mike,Swanson,Primal - Audi Denver,,119270,348.24918297113,366.79362546508,
SM 1-23,32,60187,Jonathan,Heidemann,VR7 Colorado Cycling Team,,49993,200,366.79362546508,
SM 1-23,33,29920,Justin,Sotdorus,Primal-Audi Denver,,341844,357.60216490454,366.79362546508,
SM 1-23,34,57059,Scott,Carlson,Stem Racing,,379154,452.16059946711,366.79362546508,
SM 1-23,35,107883,Fredd,Corpuz,Full Send Racing p/b Elevation Cycles,,425254,321.95009458164,366.79362546508,
SM 1-23,36,119688,Damon,Brandt,Stem Ciders Racing,,477408,340.24380944966,366.79362546508,
SM 1-23,37,77182,Chris,Skinner,Blackswift / Cycleton,,32871,370.9546806421,366.79362546508,
SM 1-23,38,160259,Justin,Stepchuk,Rush,,545760,322.16016006775,366.79362546508,
SM 1-23,39,170086,William,Allen,Feedback Sports Racing,,186832,329,366.79362546508,
SM 1-23,40,136247,Gardner,Desroberts,S2C/BOSCH pb Primal,,9315,400.37629640662,366.79362546508,
SM 1-23,41,236733,Chris,Bacarisse,Primal - Audi Denver,,617904,357.46265019665,366.79362546508,
SM 1-23,42,1558,Jack,Jefferies,Rally Sport,,229853,367.80685931938,366.79362546508,
SM 1-23,43,80907,Thomas,Moritz,Team Topeca,,404619,241.92931582211,366.79362546508,
SM 1-23,44,154038,Zachary,Spinhirne-martin,Spot Bikes,,87169,200,366.79362546508,
SM 1-23,45,48431,Rachel,Plessing,ButcherBox Cycling p/b Look,,346358,366.82170462845,366.79362546508,
SM 1-23,46,116259,Ashley,King,Orion Racing,,477455,439.24837418869,366.79362546508,
SM 1-23,DNP,126914,Seth,Hart,,,494336,,,
SM 1-23,47,75335,Ben,Jendrek,VR7 Colorado Cycling Team,,391372,415.2014926845,366.79362546508,
SM 1-23,DNF,28148,Deniz,Warraich,Full Send Racing P/B Elevation Cycles,,329038,330.97450971288,434.03677853704,
SM 1-23,DNF,191618,Robert,Massey,Primal - Audi Denver,,466414,401.6228659405,434.03677853704,
SM 1-23,DNF,56607,Stephen,Thomas,RMRC,,82513,200,434.03677853704,
SM 1-23,DNF,75023,Steven,Truesdale,Primal Audi - Denver,,379526,369.73919478976,434.03677853704,
SM 4-5,1,198855,Toby,Hassett,WE Development,0:38:03,581561,450,375.35462480986,
SM 4-5,2,236740,Luke,Kallner,Accelo,,625234,428.40909090909,380.31617256556,
SM 4-5,3,170095,Tyler,Hardy,T$,,563503,385.99564714284,385.27772032125,
SM 4-5,4,227905,Anthony,Harvey,Reynolds Roofing Racing,,580654,466.9725399697,390.23926807694,
SM 4-5,5,77196,Devin,Rhinehart,VR7 Colorado Cycling Team,,252625,446.3719378316,395.20081583264,
SM 4-5,6,193812,Ryan,Grimm,Primal - Audi Denver,,604597,430.03245258107,400.16236358833,
SM 4-5,7,188265,Chris,Persaud,,,573091,478.91542589935,405.12391134402,
SM 4-5,8,181636,Connor,Finley,DBC Racing,,582890,424.45261019968,410.08545909972,
SM 4-5,9,245236,Benjamin,Wilks,Stem Ciders Racing,,280430,450,415.04700685541,
SM 4-5,10,228591,Quaine,Day,Reynolds Roofing Racing,,622456,526.90909090909,420.00855461111,
SM 4-5,11,170090,Jacob,Golberg,Denver Bicycle Club,,559114,412.3284825085,424.9701023668,
SM 4-5,12,183782,Rich,Clark,Groove Subaru Excel Sports,,581378,376.67394413265,429.93165012249,
SM 4-5,13,239346,Jordan,Zall,Benton Blasters,,,467.27272727273,434.89319787819,
SM 4-5,14,229742,Nick,Steiner,DBC Racing,,549473,437.45261019968,439.85474563388,
SM 4-5,15,231284,Alex,Winter,Primal Audi Denver,,619419,461.4639690475,444.81629338957,
SM 4-5,16,245237,Robin,Carrera,,,582015,450,449.77784114527,
SM 4-5,17,244885,Michael,Hosmer,Benton Blasters,,643534,450,454.73938890096,
SM 4-5,18,136675,Matthew,Erickson,DBC Racing,,499019,450,459.70093665665,
SM 4-5,19,160262,Tim,Blakemore,DBC Racing,,551599,450,464.66248441235,
SM 4-5,20,193851,Gary,Deaguero,,,612517,426.03629290422,469.62403216804,
SM 4-5,21,135613,Matthew,Knoeder,Old School Industries,,497830,396.85964441704,479.54712767943,
SM 4-5,22,191676,Matthias,Stehle,Primal - Audi Denver,,600257,399.60242051163,479.54712767943,
SM 4-5,23,245238,Regan,Lofgreen,,,638591,450,479.54712767943,
SM 4-5,24,166126,John,Walker,Groove Subaru Excel Sports,,46976,541.21367033149,479.54712767943,
SM 4-5,25,10829,Brian,Claytor,Black Swift / Cycleton,,363740,440,479.54712767943,
SM 4-5,26,237628,Darren,Blair,Primal - Audi Denver,,562792,462.70612475565,479.54712767943,
SM 4-5,27,145602,Alex,Ende,No Ride Around,,523369,350.61036337772,479.54712767943,
SM 4-5,28,236736,Ross,Younger,Primal - Audi Denver,,630406,450,479.54712767943,
SM 4-5,29,67538,Michael,Deyoanna,TSCC Mile High,,380427,450,479.54712767943,
SM 4-5,30,175944,Phillip,Merrill,Physio Racing,,572489,431.69601385771,479.54712767943,
SM 4-5,31,227908,Justin,Caires,Physio Racing,,633455,521.36055755878,479.54712767943,
SM 4-5,32,169487,Greg,Bjorkquist,Unicorn SYFFI Racing,,539065,450,479.54712767943,
SM 4-5,33,238937,Keith,Terwilliger,,,634473,537.73433565241,479.54712767943,
SM 4-5,34,231889,John,Goldsmith,,,643293,450,479.54712767943,
SM 4-5,35,245239,Anthony,Malacrida,,,532984,450,479.54712767943,
SM 4-5,36,213695,Sam,Walton,,,643247,528.81818181818,479.54712767943,
SM 4-5,37,175608,Brian,Spencer,Reynolds Roofing Racing,,612854,415.7878355362,479.54712767943,
SM 4-5,38,169486,Justin,Andrews,Physioracing,,533390,434.11821743874,479.54712767943,
SM 4-5,39,145930,Juliana,White,Ride or Die Collective,,527093,665.98028187941,479.54712767943,
SM 4-5,40,160256,Robert,Shoemaker,,,544897,453.58939829636,479.54712767943,
SM 4-5,41,226997,Steven,Martino,,,631167,459.80340024912,479.54712767943,
SM 4-5,42,227944,Robert,Adams,Stem Ciders Racing,,617890,500.94875283757,479.54712767943,
SM 4-5,43,166403,Heather,Romenesko,Square1,,531962,475,479.54712767943,
SM 4-5,44,162520,Christopher,Dillis,Physio Racing,,528257,495.03308969759,479.54712767943,
SM 4-5,45,135619,Steven,Morgan,Front Rangers,,497242,501.68491575925,479.54712767943,
SM 4-5,46,51891,Michelle,Mjoen,Natural Grocers Cycling Team,,292641,528.58126810441,479.54712767943,
SM 4-5,47,229784,Willie,Tibbetts,Physio Racing,,369171,553.49956347882,479.54712767943,
SM 4-5,DNP,245240,Chester,Owens,Unattached,,50038,,,
