Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Elite - Cross-country Olympic,1,261325,Gabriela,Wojtyla,,01:14:08,,,,
Women Elite - Cross-country Olympic,2,260662,Natalia,Grzegorzewska,TREK FUTURE RACING,01:14:41,,,,
Women Elite - Cross-country Olympic,3,261323,Aleksandra,Podgorska,,01:16:14,,,,
Women Elite - Cross-country Olympic,4,261327,Zuzanna,Krzystala,,01:19:13,,,,
Women Elite - Cross-country Olympic,5,263448,Joanna,Glowacka,,01:21:09,,,,
Women Elite - Cross-country Olympic,6,261351,Laura,Choma,,01:22:01,,,,
Women Elite - Cross-country Olympic,7,261330,Milena,Drelak,,01:22:46,,,,
Women Elite - Cross-country Olympic,8,263447,Klaudia,Czabok,,01:26:52,,,,
Women Elite - Cross-country Olympic,9,261333,Adrianna,Broda,,LAP,,,,
Women Elite - Cross-country Olympic,10,261342,Tatiana,Gromada,,LAP,,,,
Women Elite - Cross-country Olympic,11,264834,Patrycja,Jeziorska,,LAP,,,,
Women Junior - Cross-country Olympic,1,261340,Hanna,Martynska - mazurkiewicz,,01:05:16,,,,
Women Junior - Cross-country Olympic,2,298373,Nikola,Gliniecka,,01:07:20,,,,
Women Junior - Cross-country Olympic,3,307214,Zofia,Krysik,,01:09:37,,,,
Women Junior - Cross-country Olympic,4,261346,Sara,Bodkowska,,01:10:43,,,,
Women Junior - Cross-country Olympic,5,299493,Natalia,Dobrzynska,,01:12:38,,,,
Women Junior - Cross-country Olympic,6,261354,Natalia,Bartosiewicz,,01:18:45,,,,
Women Junior - Cross-country Olympic,7,261349,Sara,Bednarek,,LAP,,,,
Women Junior - Cross-country Olympic,7,263454,Kamila,Klaus,,DNF,,,,
Women Junior - Cross-country Olympic,8,261343,Zofia,Bluszcz,,DNF,,,,
Women Junior - Cross-country Olympic,9,299497,Alicja,Surdyk,,DNF,,,,
