First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Caro,Dana Point Grand Prix of Cycling,2013-05-5,Men Pro/Cat 1 NCC 1,54,67,265.26586363636,
Michael,Fosselman,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,36,84,420.60487816934,
Shawn,Daurelio,Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,67,118,264.48105202407,
Shawn,Daurelio,Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,48,67,222.30398358586,
Diego,Yepez,Tour de Murrieta - Circuit Race,2012-03-11,Men Pro/Cat 1  ,2,48,113.75277664098,
Mike,Tettleton,Tour de Murrieta - Circuit Race,2012-03-11,Men Pro/Cat 1  ,15,48,140.83610997431,
Brandon,Stryder,Tour de Murrieta - Circuit Race,2012-03-11,Men Pro/Cat 1  ,30,48,162.71110997431,
David,Robertson,Tour de Murrieta - Circuit Race,2012-03-11,Men Pro/Cat 1  ,31,48,162.71110997431,
Daniel,Farinha,Tour de Murrieta - Circuit Race,2012-03-11,Men Pro/Cat 1  ,36,48,184.58610997431,
Michael,Fosselman,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 5  ,30,42,512.5,
Mike,Tettleton,Tour de Murrieta - Crit,2012-03-10,Men Pro/Cat 1  ,3,40,109.76032869372,
Diego,Yepez,Tour de Murrieta - Crit,2012-03-10,Men Pro/Cat 1  ,15,40,139.76032869372,
Daniel,Farinha,Tour de Murrieta - Crit,2012-03-10,Men Pro/Cat 1  ,30,40,163.51032869372,
Brandon,Stryder,Tour de Murrieta - Crit,2012-03-10,Men Pro/Cat 1  ,35,40,192.26032869372,
Michael,Fosselman,Tour de Murrieta - Crit,2012-03-10,Men Cat 5  ,13,44,467.85714285714,
