Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Men masters  50-99,6,24,321.36363636364,
The UA Criterium ,2012-01-21,Men cat 4  ,16,40,387.36842105263,
Avondale Criterium #1,2012-01-22,Men masters  50-99,12,25,345.625,
Bicycle Haus Criterium,2012-01-28,Men Cat 4  16-99,15,38,384.21052631579,
Bicycle Haus Criterium,2012-01-28,Men Master  45-99,16,36,390,
McDowell Mt. Circuit Race,2012-02-4,Men masters  50+,33,35,396.32352941176,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  45-54,65,72,467.53160294999,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  45-54,46,69,426.9757894677,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  45-54,33,60,405.91227037348,
Focus Grand Prix,2012-03-11,Men Master  50-99,9,22,431.59090909091,
Focus Grand Prix,2012-03-11,Men Cat 4  16-99,38,49,432.5,
Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  50+,14,29,346.25,
Hungry Dog Criterium,2012-03-24,Men masters  45+,12,22,413.33333333333,
Hungry Dog Criterium,2012-03-24,Men cat 4/5  ,DNF,51,520.4347826087,
San Tan Criterium,2012-03-31,Men masters  50+,12,24,404.05371989905,
Arizona State Criterium Championships,2012-04-1,Men Master  50-99,7,18,399.42419688023,
Colossal Cave Road Race,2012-04-14,Master Men's 45+,DNF,25,448.572,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 50-54,9,21,381.84100313227,
Criterium at DC Ranch,2012-05-19,Men Master  45-54,DNF,17,389.42070016251,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3/4/5 Masters 50+,14,27,409.29,
Avondale Criterium Series,2013-01-20,Men Cat 1/2/3/4 Masters 45+,18,24,380.80118055556,
2013 UA BioPark Blast,2013-02-2,Men Cat 1/2/3/4/5 Masters 50+,10,18,436.735,
2013 UA BioPark Blast,2013-02-2,Men Cat 1/2/3/4/5 Masters 40+,18,35,350,
Sun Devil Classic,2013-02-9,Men Cat 1/2/3/4/5 Masters 50+,DNF,26,542.982,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 1/2/3/4 Masters 45+,12,20,340.09255555556,
Hungry Dog Criterium,2013-03-24,Masters 45+,7,14,375.6825,
Hungry Dog Criterium,2013-03-24,50 Plus,13,21,471.59663333333,
Focus Grand Prix,2013-04-7,Men Cat 1/2/3/4/5 Masters 50+,5,12,377.80022222222,
Focus Grand Prix,2013-04-7,Men Cat 1/2/3/4/5 Masters 45+,9,11,414.422,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 50-54,9,21,385.75006666667,
Bicycle Haus Criterium,2013-04-27,Men Cat 1/2/3/4 Masters 45+,4,15,332.79238095238,
