Race Name,Race Date,Category Name,Place,Total Racers,Points
CY Memorial Lookout Time Trial,2018-04-8,Men SW 5,4,7,550,
Modern Market Criterium  ,2018-05-6,Women Cat 5,3,5,,
The DFC Crit,2018-05-12,Women 4-5,12,17,625.12982344376,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Women Senior Cat 5,6,14,574.28571428571,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Women SW 5,4,8,662.64375,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Women SW 4,7,12,596.855,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Women SW 4,2,10,509.421,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Women SW 4,9,15,586.95232938612,
32nd Annual Longmont Criterium,2018-07-15,Women SW 4,5,8,578.42,
Palmares Racing Stapleton Criterium,2018-07-22,Women SW 4,6,12,557.32383333333,
Littleton Twilight Criterium,2018-08-4,Women SW 4,4,16,523.78291666667,
Bannock Street Criterium,2018-08-5,Women SW 4,3,7,537.32832292171,
Darkblade Systems Thunderbird Road Race,2018-08-12,Women MW 40+,2,3,,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Women SW 4,DNF,14,749.50290249288,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Women SW 4,3,10,507.63492416916,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Women SW 4,5,10,583.92,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Women SW 4,5,9,589.76,
Koppenberg Road Race,2019-04-28,Masters Women 40+,10,14,552.6167630467,
Modern Market Criterium,2019-05-4,SW 4,3,11,540.47636130822,
Modern Market Criterium,2019-05-5,SW 4,10,15,610.41128983351,
The DFC Crit,2019-05-11,Women SW 4 Cat,5,9,585.28,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Women SW 4-5,3,6,565.09133333333,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Women SW 4,4,6,559.155,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Women SW 4,9,12,574.12530568253,
Littleton Twilight Criterium,2019-08-3,Women SW 4,16,24,637.95075,
