Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 1/2,36,84,308.54380952381,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 1/2,27,84,300.53142280288,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 1/2,38,84,304.55519375,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 1/2,28,81,317.37505010655,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 1/2,21,87,272.8487371986,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 1/2,44,62,345.23957111285,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 1/2,41,60,385.21257246377,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 1/2,42,64,403.88399555148,
Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,65,113,381.73506179789,
Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,71,113,418.78802358491,
Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,39,105,377.11093,
Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,23,100,365.74176086957,
Cascade Cycling Classic,2017-07-23,Men Cat 2-3,25,47,382.53314054369,
Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,DNF,142,312.90704907072,
