First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Weston,Muoio,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate C,9,36,453.84589569487,
Weston,Muoio,Polling House Road Race,2024-04-6,Men Collegiate C,12,43,465.05786931221,
Jack,Zamary,Bryan Park Criterium,2024-03-24,Men Cat 5,65,32,580.76923076923,
Weston,Muoio,18th Annual Tidewater Winter Classic,2024-02-24,Men Collegiate C,24,24,571.03998523162,
Florence,Sargent,18th Annual Tidewater Winter Classic,2024-02-24,Women Collegiate C,1,4,,
Jack,Zamary,18th Annual Tidewater Winter Classic,2024-02-24,Men Collegiate D,8,29,558.46153846154,
George,Beck,18th Annual Tidewater Winter Classic,2024-02-24,Men Collegiate D,17,29,620.76923076923,
Samuel,Carswell,18th Annual Tidewater Winter Classic,2024-02-24,Men Collegiate D,24,29,669.23076923077,
Michael,O'leary,Dix Classic Criterium,2023-03-5,Men Collegiate C,8,21,521.07830379494,
Drew,Laird,Dix Classic Criterium,2023-03-5,Men Collegiate C,42,21,627.96521805644,
Drew,Laird,17th Annual Tidewater Cycling Classic,2023-02-18,Men Collegiate C,2,25,432.5,
Catherine,Claman,17th Annual Tidewater Cycling Classic,2023-02-18,Women Collegiate C,10,13,645,
Charlotte,Russell,17th Annual Tidewater Cycling Classic,2023-02-18,Women Collegiate C,11,13,660,
Michael,O'leary,17th Annual Tidewater Cycling Classic,2023-02-18,Men Collegiate D,3,22,530,
Weston,Muoio,17th Annual Tidewater Cycling Classic,2023-02-18,Men Collegiate D,9,22,590,
Max,Knight,17th Annual Tidewater Cycling Classic,2023-02-18,Men Collegiate D,42,22,710,
Charlotte,Russell,16th Annual Tidewater Cycling Classic,2022-02-19,Women Collegiate C,13,19,645,
Abigail,Connelly,16th Annual Tidewater Cycling Classic,2022-02-19,Women Collegiate C,15,19,667.5,
Catherine,Grossman,16th Annual Tidewater Cycling Classic,2022-02-19,Women Collegiate C,37,19,712.5,
Adon,Goodpaster,16th Annual Tidewater Cycling Classic,2022-02-19,Men Collegiate D,14,32,593.57142857143,
Caelen,Grange,16th Annual Tidewater Cycling Classic,2022-02-19,Men Collegiate D,28,32,683.57142857143,
Gillian,Bennett,Todd Stadium Crit,2020-02-23,Women Collegiate A,1,1,,
Gillian,Bennett,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Women Collegiate A,1,1,,
Gillian,Bennett,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Club Open,11,42,437.66915362812,
Gillian,Bennett,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Club,10,42,394.94903508772,
Gillian,Bennett,High Country Cycling Classic - Crit,2019-04-28,Women Collegiate A,2,14,444.56110593463,
William,Hickman,High Country Cycling Classic - Crit,2019-04-28,Men Collegiate B,6,14,424.56663888889,
William,Hickman,High Country Cycling Classic - RR,2019-04-27,Men Collegiate B,5,13,440.11046666667,
Gillian,Bennett,High Country Cycling Classic - RR,2019-04-27,Women Collegiate A,5,13,476.024,
William,Hickman,2019 UMD-DVR Road Race,2019-04-6,Men Collegiate B,11,13,546.5,
Gillian,Bennett,Naval Academy Criterium,2019-03-31,Women Collegiate  C,1,5,,
William,Hickman,Polling House Road Race,2019-03-30,Men Collegiate B,2,12,439.67,
Gillian,Bennett,Polling House Road Race,2019-03-30,Women Collegiate C,1,5,,
Sean,Mccarthy,VT Cycling Maggie Valley Road Race,2019-03-23,Men Collegiate A,23,12,518.074,
William,Hickman,VT Cycling Maggie Valley Road Race,2019-03-23,Men Collegiate C,4,15,453.94949906895,
Gillian,Bennett,VT Cycling Maggie Valley Road Race,2019-03-23,Women Collegiate C,1,6,504,
Gillian,Bennett,Todd Stadium Crit,2019-02-24,Women Collegiate C,2,6,560,
Noah,Levine,Todd Stadium Crit,2019-02-24,Men Collegiate D,7,25,559.09090909091,
William,Hickman,Todd Stadium Crit,2019-02-24,Men Collegiate C,2,15,438.04761273341,
William,Hickman,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate C,1,16,425.38533333333,
Gillian,Bennett,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Women Collegiate C,1,7,540,
Noah,Levine,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate D,8,31,558.46153846154,
Alexander,Gilliam,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's A,9,26,393.17263333333,
Jordan,Moghanaki,High Country Cycling Classic - Crit,2018-04-8,Men C Collegiate,13,15,638.97840394345,
Bryan,Burgess,High Country Cycling Classic - Crit,2018-04-8,Men D Collegiate,10,14,597.99808380476,
Bryan,Burgess,High Country Cycling Classic - RR,2018-04-7,Men D Collegiate,11,13,616.72447547781,
Jordan,Moghanaki,High Country Cycling Classic - RR,2018-04-7,Men C Collegiate,13,18,577.36733333333,
Alexander,Gilliam,Cavalier Criterium,2018-02-25,Men Collegiate CAT A,17,35,420.94147619048,
Bridget,Thompson,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate Women B,3,3,,
William,Hickman,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate C Men,12,20,514.06173833853,
Bryan,Burgess,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate D Men,28,35,647.02351933637,
Alexander,Gilliam,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,66,99,423.78785227273,
Alexander,Gilliam,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,86,122,492.07319858156,
Emma,Langley,Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,51,61,659.85228,
Alexander,Gilliam,Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,38,43,500.95946031746,
Alexander,Gilliam,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate A,8,23,402.02077777778,
Emma,Langley,Hostetter-Wagner White Hall Road Race,2017-04-2,Women Collegiate WA,1,6,484.746,
Bridget,Thompson,Hostetter-Wagner White Hall Road Race,2017-04-2,Women Collegiate WB,3,4,,
Emma,Langley,Naval Academy Criterium,2017-03-26,Women Collegiate CAT A,1,8,475.002,
Alexander,Gilliam,Naval Academy Criterium,2017-03-26,Men Collegiate CAT B,6,22,418.75080450229,
Emma,Langley,Polling House Road Race,2017-03-25,Women Collegiate CAT A,4,6,534.865,
Alexander,Gilliam,Polling House Road Race,2017-03-25,Men Collegiate CAT B,3,21,423.99805569029,
Alexander,Gilliam,12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT B,5,14,421.90623809524,
Emma,Langley,12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Women Collegiate CAT A,3,7,510.50681893957,
Harrison,Chapman,12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT C,29,25,624.88438888889,
Harrison,Chapman,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT C,20,21,627.74398333333,
Emma,Langley,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Women Collegiate CAT A,4,7,545.58,
Emma,Langley,Bull City Grand Prix,2017-02-26,Women COLLEGIATE Cat A,3,8,486.82575021608,
Bridget,Thompson,Bull City Grand Prix,2017-02-26,Women COLLEGIATE Cat B,6,6,682.20044700021,
Harrison,Chapman,Wolfpack Classic - Crit,2017-02-19,Men Collegiate C,28,35,546.69208598558,
Emma,Langley,Wolfpack Classic - Crit,2017-02-19,Women Collegiate A,1,5,,
Alexander,Gilliam,Wolfpack Classic - Crit,2017-02-19,Men Collegiate B,3,26,372.38494538699,
Bridget,Thompson,Wolfpack Classic - Crit,2017-02-19,Women Collegiate B,4,5,,
Alexander,Gilliam,Wolfpack Classic - RR,2017-02-18,Men Collegiate B,20,27,542.08315901247,
Bridget,Thompson,Wolfpack Classic - RR,2017-02-18,Women Collegiate B,2,6,,
Harrison,Chapman,Wolfpack Classic - RR,2017-02-18,Men Collegiate C,37,41,575,
Emma,Langley,Wolfpack Classic - RR,2017-02-18,Women Collegiate A,2,5,,
Emma,Langley,Criterium at Oyster Point,2016-07-23,Women Pro/Cat 1/2/3,10,10,594.9618,
Emma,Langley,USA Cycling Collegiate TT Nationals,2016-05-15,Women Collegiate D2,12,12,572.79850205688,
Emma,Langley,USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D2,28,42,558.97090604319,
Emma,Langley,Naval Academy Criterium,2016-04-10,Women Collegiate CAT A,7,9,611.7885,
Alexander,Gilliam,Naval Academy Criterium,2016-04-10,Men Collegiate CAT C,2,18,402.64811111111,
William,Hart,Naval Academy Criterium,2016-04-10,Men Collegiate CAT C,11,18,515.43711111111,
Bridget,Thompson,Naval Academy Criterium,2016-04-10,Women Collegiate CAT B,4,7,631.94595458206,
Matthew,Ferry,Naval Academy Criterium,2016-04-10,Men Collegiate CAT D,17,19,568.72333333333,
William,Hart,Mountaineer Classic - Crit,2016-04-2,Men Collegiate CAT C,3,17,453.20841743463,
Emma,Langley,Mountaineer Classic - Crit,2016-04-2,Women Collegiate CAT B,1,5,,
William,Hart,Mountaineer Classic - RR,2016-04-2,Men Collegiate CAT C,12,17,551.06187012423,
Emma,Langley,Mountaineer Classic - RR,2016-04-2,Women Collegiate CAT B,1,5,,
Jeff,Miller,Mountaineer Classic - RR,2016-04-2,Men Collegiate CAT D,12,12,540.68883027602,
Alexander,Gilliam,Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT C,2,19,401.18418296399,
Thomas,Marlowe,Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT C,10,19,512.91460432978,
Henry,Kellam,Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT C,11,19,526.8809070005,
Emma,Langley,Virginia Tech Cycling Classic - Crit,2016-03-19,Women Collegiate CAT B,1,5,,
Peter,Hogan,Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT D,1,17,425,
Bridget,Thompson,Virginia Tech Cycling Classic - Crit,2016-03-19,Women Collegiate CAT C,1,3,,
Emma,Langley,Virginia Tech Cycling Classic - RR,2016-03-19,Women Collegiate CAT B,1,5,,
Peter,Hogan,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT D,13,27,513.70192307692,
Alexander,Gilliam,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT C,5,28,438.21346575785,
William,Hart,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT C,11,28,493.82134657579,
Thomas,Marlowe,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT C,14,28,521.62528698475,
Bridget,Thompson,Virginia Tech Cycling Classic - RR,2016-03-19,Women Collegiate CAT C,1,3,,
Alexander,Gilliam,Bull City Grand Prix,2016-03-6,Men Collegiate CAT C,3,27,424.13788019231,
William,Hart,Bull City Grand Prix,2016-03-6,Men Collegiate CAT C,15,27,506.89655634615,
Emma,Langley,Bull City Grand Prix,2016-03-6,Women Collegiate CAT B,4,9,589.31374264423,
Jeff,Miller,Bull City Grand Prix,2016-03-6,Men Collegiate CAT D,15,22,520.45454545455,
Emma,Langley,William & Mary Tidewater Winter Classic,2016-02-27,Women Collegiate CAT B,7,18,,
Emma,Langley,William & Mary Tidewater Winter Classic,2016-02-27,Women Collegiate CAT B,7,18,,
Matthew,Ferry,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,26,108,,
Matthew,Ferry,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,26,108,,
Peter,Hogan,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,36,108,,
Peter,Hogan,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,36,108,,
Afnan,Enayet,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,47,108,,
Afnan,Enayet,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,47,108,,
Alexander,Gilliam,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,5,79,,
Alexander,Gilliam,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,5,79,,
William,Hart,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,6,79,,
William,Hart,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,6,79,,
James,Silva,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,12,79,,
James,Silva,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,12,79,,
Thomas,Marlowe,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,22,79,,
Thomas,Marlowe,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,22,79,,
Harrison,Chapman,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,79,79,583.87711574074,
Henry,Kellam,Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT C,16,18,654.36676190476,
Bridget,Thompson,Virginia Tech Cycling Classic - Crit,2015-04-26,Women Collegiate CAT C,4,5,,
Bridget,Thompson,Virginia Tech Cycling Classic - RR,2015-04-25,Women Collegiate CAT C,5,6,671.85316382666,
Casey,Thompson,Naval Academy Criterium,2015-03-29,Women Collegiate CAT A,7,7,612.483,
Emma,Langley,Naval Academy Criterium,2015-03-29,Women Collegiate CAT B,6,8,582.80069114583,
Ian,Anderson,Naval Academy Criterium,2015-03-29,Men Collegiate CAT D,5,13,475.60185185185,
Harrison,Chapman,Naval Academy Criterium,2015-03-29,Men Collegiate CAT D,6,13,488.25231481481,
Emma,Langley,Polling House Road Race,2015-03-28,Women Collegiate CAT B,6,8,590.66846953125,
Ian,Anderson,Polling House Road Race,2015-03-28,Men Collegiate CAT D,8,21,482.421875,
Harrison,Chapman,Polling House Road Race,2015-03-28,Men Collegiate CAT D,9,21,490.625,
Casey,Thompson,Bull City Grand Prix,2015-03-22,Women Collegiate CAT A,8,8,589.609,
James,Silva,Bull City Grand Prix,2015-03-22,Men Collegiate CAT C,19,26,544.8166025641,
Casey,Thompson,Chatham Country Road Race,2015-03-21,Women Collegiate CAT A,6,7,583.456,
Jonathan,Roth,Chatham Country Road Race,2015-03-21,Men Collegiate CAT C,25,26,565.73026363761,
Casey,Thompson,Bull City Grand Prix,2015-03-21,Women Collegiate CAT A,8,8,589.609,
James,Silva,Bull City Grand Prix,2015-03-21,Men Collegiate CAT C,19,26,544.8166025641,
Ian,Anderson,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT D,5,18,466.66666666667,
Harrison,Chapman,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT D,8,18,491.66666666667,
Matthew,Ferry,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT D,13,18,533.33333333333,
Caio,Davison,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT D,15,18,550,
Aaron,Meer,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT D,16,18,558.33333333333,
James,Silva,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT C,20,31,,
Casey,Thompson,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Women Collegiate CAT A,9,9,612.367,
Thomas,Marlowe,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT C,9,25,493.5546875,
Henry,Kellam,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT C,12,25,516.40625,
James,Silva,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT C,24,25,546.875,
Emma,Langley,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Women Collegiate CAT B,5,6,620,
Aaron,Meer,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT D,3,18,450,
Ian,Anderson,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT D,4,18,458.33333333333,
Jacob,Mendel,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT D,8,18,491.66666666667,
Harrison,Chapman,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT D,10,18,508.33333333333,
Matthew,Ferry,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT D,14,18,541.66666666667,
Caio,Davison,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT D,17,18,558.33333333333,
Casey,Thompson,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Women Collegiate CAT A,9,10,547.009546875,
Thomas,Marlowe,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT C,10,39,528.515625,
James,Silva,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT C,29,39,581.25,
Casey,Thompson,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Women Collegiate CAT A,9,10,538.78209375,
James,Silva,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT C,7,44,468.75,
Thomas,Marlowe,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT C,11,44,493.75,
Emma,Langley,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Women Collegiate CAT C,1,19,521.6015625,
Bridget,Thompson,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Women Collegiate CAT C,14,19,672.421875,
Eric,Fischer,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,60,101,361.17659574468,
Casey,Thompson,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D2  ,42,43,573.2565617885,
Eric,Fischer,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,51,83,358.33908536585,
Casey,Thompson,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D2 Nationals Crit ,37,39,559.47515350877,
Casey,Thompson,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Women D2  ,16,19,531.22962760389,
Eric,Fischer,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D2  ,20,36,337.62917675023,
Samuel,Jens,Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT D Collegiate ,2,8,449.68018886655,
Henry,Kellam,Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT D Collegiate ,4,8,483.22672962218,
Thomas,Marlowe,Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT C Collegiate ,15,31,462.5,
Casey,Thompson,Virginia Tech Cycling Classic - Crit,2014-04-6,Women CAT A Collegiate ,9,10,520.7051,
Eric,Fischer,Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT A Collegiate ,16,27,431.23731944444,
Samuel,Jens,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT D Collegiate ,6,11,506.38,
Henry,Kellam,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT D Collegiate ,8,11,534.96646666667,
Thomas,Marlowe,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT C Collegiate ,6,32,422.44397069597,
Casey,Thompson,Virginia Tech Cycling Classic - RR,2014-04-5,Women CAT A Collegiate ,7,10,519.8445,
Eric,Fischer,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,22,29,405.33240909091,
Henry,Kellam,Duke Cycling Crit,2014-03-30,Men CAT D Collegiate ,3,16,442.19441220664,
Samuel,Jens,Duke Cycling Crit,2014-03-30,Men CAT D Collegiate ,6,16,471.09720610332,
Peter,Johnson,Duke Cycling Crit,2014-03-30,Men CAT D Collegiate ,16,16,567.43985242559,
Thomas,Marlowe,Duke Cycling Crit,2014-03-30,Men CAT C Collegiate ,23,38,475.11326315789,
Eric,Fischer,Duke Cycling Crit,2014-03-30,Men CAT A Collegiate ,7,27,302.6581025641,
Peter,Johnson,Duke Cycling Road Race,2014-03-29,Men CAT D Collegiate ,5,20,442.12082857143,
Samuel,Jens,Duke Cycling Road Race,2014-03-29,Men CAT D Collegiate ,9,20,482.83360952381,
Henry,Kellam,Duke Cycling Road Race,2014-03-29,Men CAT D Collegiate ,12,20,513.3681952381,
Thomas,Marlowe,Duke Cycling Road Race,2014-03-29,Men CAT C Collegiate ,29,40,504.61353333333,
Henry,Kellam,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT D Collegiate ,12,12,570.95395651586,
James,Silva,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT C Collegiate ,26,41,515.76583333333,
Casey,Thompson,Appalachian State Road Race Weekend - Crit,2014-03-23,Women CAT A Collegiate ,8,8,508.37652083333,
Eric,Fischer,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT A Collegiate ,6,33,283.14214583333,
Henry,Kellam,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT D Collegiate ,9,15,512.65430952381,
James,Silva,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT C Collegiate ,21,41,510.53475,
Casey,Thompson,Appalachian State Road Race Weekend - RR,2014-03-22,Women CAT A Collegiate ,6,7,531.80866666667,
Eric,Fischer,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT A Collegiate ,15,34,316.63067647059,
James,Silva,Shamrock Criterium,2014-03-15,Men Cat 5  ,21,25,574.33749382716,
Thomas,Marlowe,UNC Collegiate Criterium,2014-03-2,Men CAT D Collegiate ,1,15,425,
Henry,Kellam,UNC Collegiate Criterium,2014-03-2,Men CAT D Collegiate ,11,15,532.14285714286,
James,Silva,UNC Collegiate Criterium,2014-03-2,Men CAT C Collegiate ,33,43,481.33929506019,
Claire,Tocheny,UNC Collegiate Criterium,2014-03-2,Women CAT C Collegiate ,3,8,618.5623501375,
Casey,Thompson,UNC Collegiate Criterium,2014-03-2,Women CAT A Collegiate ,11,12,555.02416666667,
Eric,Fischer,UNC Collegiate Criterium,2014-03-2,Men CAT A Collegiate ,24,42,346.0241547619,
Thomas,Marlowe,Watha Road Race,2014-03-1,Men CAT D Collegiate ,6,18,481.18197005888,
Henry,Kellam,Watha Road Race,2014-03-1,Men CAT D Collegiate ,11,18,512.54535329408,
James,Silva,Watha Road Race,2014-03-1,Men CAT C Collegiate ,24,42,482.04170574172,
Claire,Tocheny,Watha Road Race,2014-03-1,Women CAT C Collegiate ,5,9,650,
Casey,Thompson,Watha Road Race,2014-03-1,Women CAT A Collegiate ,9,10,507.8696,
Eric,Fischer,Watha Road Race,2014-03-1,Men CAT A Collegiate ,24,41,360.372,
James,Silva,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT C Collegiate ,9,44,407.04545454545,
Eric,Fischer,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT A Collegiate ,16,28,364.31166666667,
Casey,Thompson,William & Mary Tidewater Winter Classic,2014-02-22,Women CAT A Collegiate ,8,8,541.13025,
Ryan,Burbey,William & Mary Tidewater Winter Classic,2014-02-22,Men 4  ,16,50,401.51356521739,
Thomas,Marlowe,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT D Collegiate ,8,28,462.5,
Samuel,Jens,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT D Collegiate ,14,28,494.64285714286,
Henry,Kellam,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT D Collegiate ,19,28,537.5,
Johnny,Mac yates,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT D Collegiate ,23,28,537.5,
Peter,Johnson,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT D Collegiate ,28,28,537.5,
Emma,Langley,William & Mary Tidewater Winter Classic,2014-02-22,Women CAT C Collegiate ,12,22,650,
Claire,Tocheny,William & Mary Tidewater Winter Classic,2014-02-22,Women CAT C Collegiate ,13,22,658.86363636364,
Blair,Sweigart,Blackbeard Criterium,2013-06-1,Men Cat 5 Open,8,27,444.79354037007,
Jonathan,Roth,Glencoe Grand Prix,2013-06-1,Men Cat 5,35,44,557.18160274888,
Megan,Morse,Collegiate Road Nationals - Road Race,2013-05-5,Women D2 Nationals RR,32,38,608.46080880489,
Ryan,Burbey,Collegiate Road Nationals - Road Race,2013-05-5,Men D2,69,85,381.77357692308,
Eric,Fischer,Collegiate Road Nationals - Road Race,2013-05-5,Men D2,77,85,400.75111538462,
Eric,Fischer,Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,39,74,330.89557993969,
Ryan,Burbey,Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,56,74,401.30743514332,
Megan,Morse,Collegiate Road Nationals - Crit,2013-05-4,Women D2 Nationals Crit,27,39,577.32409060784,
Ryan,Burbey,Duke University Race Weekend - Crit,2013-04-21,Men Cat 4,35,40,490.26725,
Casey,Thompson,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Women CAT B Collegiate,16,16,681.56159541667,
Megan,Morse,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Women CAT A Collegiate,10,12,495.46408333333,
Daniel,Grimm,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT C Collegiate,6,27,438.49574358974,
Blair,Sweigart,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT C Collegiate,10,27,480.71287179487,
Jonathan,Roth,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT C Collegiate,24,27,602.08711538462,
Eric,Fischer,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT A Collegiate,23,37,360.86513888889,
College,Of william a,Duke University Race Weekend - TTT,2013-04-20,Men CAT C Collegiate,3,7,384.98333333333,
Casey,Thompson,Duke University Race Weekend - RR,2013-04-20,Women CAT B Collegiate,11,16,616.57728916667,
Megan,Morse,Duke University Race Weekend - RR,2013-04-20,Women CAT A Collegiate,11,11,525.882,
Blair,Sweigart,Duke University Race Weekend - RR,2013-04-20,Men CAT C Collegiate,9,29,461.37057142857,
Jonathan,Roth,Duke University Race Weekend - RR,2013-04-20,Men CAT C Collegiate,25,29,563.27178571429,
Eric,Fischer,Duke University Race Weekend - RR,2013-04-20,Men CAT A Collegiate,24,36,338.15105555556,
Ryan,Burbey,Duke University Race Weekend - RR,2013-04-20,Men CAT A Collegiate,34,36,338.15105555556,
Ryan,Burbey,Jefferson Cup Road Race,2013-04-7,Men Category3/4,9,57,314.17614663139,
Megan,Morse,App State Cycling Road Race Weekend - Crit,2013-04-6,Women CAT A Collegiate,10,10,514.89493333333,
Eric,Fischer,App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT A Collegiate,17,26,356.44961538462,
Megan,Morse,App State Cycling Road Race,2013-04-6,Women CAT A Collegiate,7,10,473.7732852165,
Eric,Fischer,App State Cycling Road Race,2013-04-6,Men CAT A Collegiate,17,28,341.555,
Blair,Sweigart,Conquer the Canal Time Trial,2013-03-30,Men Cat 5 Senior n-a,4,26,442.12679487179,
Casey,Thompson,United States Naval Academy Road Race,2013-03-24,Women CAT B Collegiate,6,10,606.45375,
Jonathan,Roth,United States Naval Academy Road Race,2013-03-24,Men CAT D Collegiate,2,12,472.77986111111,
James,Silva,United States Naval Academy Road Race,2013-03-24,Men CAT D Collegiate,8,12,554.62602777778,
Daniel,Grimm,United States Naval Academy Road Race,2013-03-24,Men CAT C Collegiate,13,29,509.25416450216,
Blair,Sweigart,United States Naval Academy Road Race,2013-03-24,Men CAT C Collegiate,21,29,581.10094751082,
Evan,Fulton,United States Naval Academy Road Race,2013-03-24,Men CAT B Collegiate,25,31,507.522,
Ryan,Burbey,United States Naval Academy Road Race,2013-03-24,Men CAT A Collegiate,18,25,365.48533333333,
Eric,Fischer,United States Naval Academy Road Race,2013-03-24,Men CAT A Collegiate,24,25,382.62366666667,
Casey,Thompson,United States Naval Academy TT,2013-03-24,Women CAT B Collegiate,5,9,597.87662935097,
