Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginners,1,140827,Daniel,Gleason,Team G-Riders,,212876,600,462.9865,
Beginners,2,140828,William,Reis,,,,600,480.1131875,
Beginners,3,3288,Unknown,Rider,,,,434.07,514.3665625,
Beginners,4,3288,Unknown,Rider,,,,434.07,514.3665625,
Beginners,5,140829,Ethan,Armstrong,,,,600,531.49325,
Beginners,6,140830,Steven,Laux,,,,600,548.6199375,
Beginners,7,40947,Albert,Martino,,,,600,565.746625,
Beginners,8,13540,Christopher,Brown,,,,405.99173171578,582.8733125,
Beginners,9,66484,Michael,O'Brien,,,,600,600,
Beginners,10,3288,Unknown,Rider,,,,434.07,617.1266875,
Beginners,11,140831,William,Foley,G-RIDERS,,80329,600,634.253375,
Beginners,12,140832,Zorbey,Canturk,,,,600,651.3800625,
Beginners,13,3288,Unknown,Rider,,,,434.07,668.50675,
Beginners,14,140833,Megan,O'halloran,,,,600,685.6334375,
Beginners,15,140834,Connor,Laux,,,,600,702.760125,
Beginners,16,140835,Christopher,Boccella,,,,600,719.8868125,
Beginners,17,140836,Jesse,Harper,,,66920,600,737.0135,
Men 11-12 Juniors,1,132887,Zac,Olszewski,Vortex Cycling Club,,497636,547.15,487.23416666667,
Men 11-12 Juniors,2,123877,Luke,Gerdeman,,,467116,497.01,512.00733333333,
Men 11-12 Juniors,3,92488,Jacob,Evans,Vortex,,416699,592.12,536.7805,
Men 11-12 Juniors,4,95409,Liam,Mccary,T-Town Elite,,422723,580.38,561.55366666667,
Men 11-12 Juniors,5,123881,Jonah,Hover,T-Town Elite,,474699,614.09,586.32683333333,
Men 11-12 Juniors,6,139446,Aidan,Mchugh,Zen Masters Racing,,,659.27791825926,611.1,
Men 11-12 Juniors,7,136731,Borja,Arenzana,World Cup Ski and Cycle,,512249,608.11,635.87316666667,
Men 11-12 Juniors,8,32002,Matthew,Mchugh,Zen Masters Racing,,,641.67593869444,660.64633333333,
Men 11-12 Juniors,9,140814,Zach,Bachal,,,,650,685.4195,
Men 11-12 Juniors,10,140815,George,Davis-diver,,,515504,650,710.19266666667,
Men 45-49 Masters,1,19965,Mark,Allain,Shirks Racing Masters,1:00:58,239409,338.37,292.10816666667,
Men 45-49 Masters,2,9271,John,Spittal,Thru It All Body Shop inc.,,64446,343.14,300.85686653646,
Men 45-49 Masters,3,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,372.18,309.60556640625,
Men 45-49 Masters,4,59705,Christopher,Chong-tenn,CRCA - Diehard,,47473,349.46,318.35426627604,
Men 45-49 Masters,5,18792,Scott,Steward,Team Cycle Solutions,,34116,332.06,327.10296614583,
Men 45-49 Masters,6,7150,David,Grant,ActiveYards,,13897,346.68,335.85166601563,
Men 45-49 Masters,7,18095,David,Osborne,Artemis Racing,,47971,332.48,344.60036588542,
Men 45-49 Masters,8,7141,Robert,Grimwood,World Cup Ski & Cycle Racing Team,,259837,337.96,353.34906575521,
Men 45-49 Masters,9,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&Q,,40230,338.9,362.097765625,
Men 45-49 Masters,10,15042,Peter,Fickinger,ActiveYards,,264652,359.29,370.84646549479,
Men 45-49 Masters,11,69496,Gregory,Sherrick,Blue Bell Private Wealth Management p/b Cannondale,,396264,402.89,379.59516536458,
Men 45-49 Masters,12,22003,Andrew,Singson,MAMBO Kings Racing / D&Q,,151533,388.05,388.34386523438,
Men 45-49 Masters,13,74846,Kurt,Dodds,CS Velo,,9666,399.72,397.09256510417,
Men 45-49 Masters,14,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,,185280,363.66,405.84126497396,
Men 45-49 Masters,15,9280,Dan,Antonelli,KickCharge  Creative,,237044,390.92,414.58996484375,
Men 45-49 Masters,16,22034,Gregory,Danielewicz,Guy's Racing Club,,55557,432.16,432.08736458333,
Men 45-49 Masters,17,9274,Dennis,Penny,Mid Atl Masters Bicycle Org,,78024,412.45,432.08736458333,
Men 45-49 Masters,18,18796,David,Whitney,Team Somerset,,64938,427.54,432.08736458333,
Men 45-49 Masters,19,22036,Stephen,Sambrano,Guy's Racing Club,,141829,392.98,432.08736458333,
Men 45-49 Masters,20,37676,Chad,Moss,CS Velo,,279498,429.18,432.08736458333,
Men 45-49 Masters,21,7137,Chris,Mc hugh,Zen Masters Racing,,178864,464.95,432.08736458333,
Men 45-49 Masters,22,29942,Abe,Barley,Thru It All Body Shop,,348716,436,432.08736458333,
Men 45-49 Masters,23,22658,Daniel,Rosenbaum,Zen Masters Racing,,179761,404.22,432.08736458333,
Men 45-49 Masters,24,9261,Steve,Weaber,Deluxx Bikes,,291815,385.94,432.08736458333,
Men 45-49 Masters,25,74950,Kirk,Hunsecker,MAMBO Kings Racing / D&Q,,390596,420.73,432.08736458333,
Men 45-49 Masters,26,22066,Tim,Courtney,Zen masters,,177115,432.32742307692,432.08736458333,
Men 45-49 Masters,27,4204,Aubrey,Gordon,Liberty Cycle,,45388,343.68,432.08736458333,
Men 45-49 Masters,28,22004,Stephen,Cochrane,Mid Atl Masters Bicycle Org,,7235,394.87,432.08736458333,
Men 45-49 Masters,29,4348,Mark,Light,Cycle Solutions,,112548,335.67,432.08736458333,
Men 45-49 Masters,30,6912,Ramon,Benitez,Catocin Cycling / HydroMonkies NSMI Cycling Team,,3304,344.21,432.08736458333,
Men 45-49 Masters,31,95413,Theodore,Jones,Team FEC p/b Trek Bikes,,417010,551.02483333333,432.08736458333,
Men 45-49 Masters,32,63708,Matthew,Harrington,Team Skyline / DVR,,50803,395.80093148148,432.08736458333,
Men 55-59 Masters,1,5216,Kevin,Saint clair,Team SKYLINE,1:04:29,92253,499.74,313.67266666667,
Men 55-59 Masters,2,59705,Christopher,Chong-tenn,CRCA - Diehard,,47473,349.46,323.84965277778,
Men 55-59 Masters,3,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,306.45,334.02663888889,
Men 55-59 Masters,4,9237,Sean,Oreilly,Guys Racing,,292032,360.05,344.203625,
Men 55-59 Masters,5,21700,Richard,Kazimir,Century Road Club of America,,296036,397.57,354.38061111111,
Men 55-59 Masters,6,24575,Bryan,Patton,Active Yards,,27431,402.49,364.55759722222,
Men 55-59 Masters,7,26175,Ed,Slaughter,Morgan Stanley / Marketing Edge,,322760,330.34,374.73458333333,
Men 55-59 Masters,8,405,Jerry,Jacobs,QCW Cycling p.b. Breakawaybikes.com,,262078,457.12,384.91156944444,
Men 55-59 Masters,9,15119,Darren,Hartman,World Cup Ski & Cycle Racing Team,,272204,458.03,395.08855555556,
Men 55-59 Masters,10,7132,Mark,Hastings,QCW Cycling p.b. Breakawaybikes.com,,15376,456.34,405.26554166667,
Men 55-59 Masters,11,21713,Bruce,Donaghy,Morgan Stanley/Market Edge Cycling Team,,115856,400.48,415.44252777778,
Men 55-59 Masters,12,7116,Joseph,Manacchio,PA Masters RC,,53227,397.2,425.61951388889,
Men 55-59 Masters,13,4204,Aubrey,Gordon,liberty cycle,,45388,343.68,435.7965,
Men 55-59 Masters,14,22063,Craig,Leiser,ActiveYards,,46602,400.95,445.97348611111,
Men 55-59 Masters,15,7126,Robert,Wellmon,QCW Cycling p/b Breakawaybikes.com,,56235,449.27,456.15047222222,
Men 55-59 Masters,16,7232,Jay,Hoffman,TSV,,247980,482.93,476.50444444444,
Men 55-59 Masters,17,18533,Michael,Speranza,QCW Cycling p.b Breakawaybikes.com,,76520,463.99,476.50444444444,
Men 55-59 Masters,18,20150,Darrell,Vreugdenhil,Morgan Stanley/Smith Barney/Market Edge,,36831,489.33,476.50444444444,
Men 55-59 Masters,19,25406,Brian,Mchugh,Zen Masters Racing,,310483,522.45,476.50444444444,
Men 9-10 Juniors,1,136644,Grayson,Hauck,T Town Elite,,481882,604.979,579.6237,
Men 9-10 Juniors,2,115040,Luke,Myers,Team Citius,,458710,612.72,612.72,
Men 9-10 Juniors,3,114560,John,Josulevicz,Vortex Cycling Club,,449143,714.38,653.55123333333,
Men 9-10 Juniors,4,140816,Benjamin,Wealand,,,,700,690.515,
Men 9-10 Juniors,5,132891,Gavin,Evans,Vortex,,497674,681.03,727.47876666667,
Men 9-10 Juniors,6,140817,David,Branigan,,,514342,700,764.44253333333,
Men Cat 1/2/3,1,152683,Stephen,Hall,PA Lightning,1:10:59,,257.93,248.68166666667,
Men Cat 1/2/3,2,28010,Eran,Preble,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,,341040,287.74,257.24349826389,
Men Cat 1/2/3,3,25957,Guy,Tawney,C3   Twenty20 Cycling,,297561,275.49,265.80532986111,
Men Cat 1/2/3,4,94945,Robert,Wasch,CS Velo,,433033,340.2,274.36716145833,
Men Cat 1/2/3,5,5315,Jonathan,Marshall,PTS Racing,,277019,314.47,282.92899305556,
Men Cat 1/2/3,6,16950,Ryan,Shebelsky,Team Wheelhouse,,274785,284.27,291.49082465278,
Men Cat 1/2/3,7,56169,William,Cooper,QCW Breakawaybikes.com p/b Felt Bicycles-JLVelo,,379489,334.18,300.05265625,
Men Cat 1/2/3,8,659,Glenn,Ferreira,Team Metra / XRCEL / Cycles 54,,240153,265.28,308.61448784722,
Men Cat 1/2/3,9,7178,Colton,Valentine,Breakawaybikes.com p/b Felt Bicycles-JL Velo,,186783,311.17,317.17631944444,
Men Cat 1/2/3,10,43426,Steven,Wentworth,Tri State Velo,,306560,327.76,325.73815104167,
Men Cat 1/2/3,11,140822,Hayden,Strong,Cycling Southland (New Zealand),,,200,334.29998263889,
Men Cat 1/2/3,12,20623,Craig,Nichols,CS Velo,,305602,319.47,342.86181423611,
Men Cat 1/2/3,13,21704,Ryan,Rapolas,QCW Breakawaybikes.com p/b Felt Bicycles-JLVelo,,313046,349.14,351.42364583333,
Men Cat 1/2/3,14,108197,Michael,Henasey,PSRacing/BTB,,197138,371.67,359.98547743056,
Men Cat 1/2/3,15,117881,Mark,Lewis,Ocean Velo Club/Culver & Pierson Housing Solutions,,458393,353.08,368.54730902778,
Men Cat 1/2/3,16,7170,Michael,Chauner,PA Lightning,,178966,324.87,385.67097222222,
Men Cat 1/2/3,17,50738,Patrick,Jones,PA Lightening,,,324.52,385.67097222222,
Men Cat 1/2/3,18,12350,David,Ebling,Team Skyline,,284034,378.26,385.67097222222,
Men Cat 1/2/3,19,5265,Alan,Fody,Tri-State Velo / Amoroso's Racing Team,,291632,382.33,385.67097222222,
Men Cat 1/2/3,20,65010,Jason,Hammond,,,383744,416.42,385.67097222222,
Men Cat 1/2/3,21,30235,Tyler,Nothstein,PA Lightning,,312612,345.38,385.67097222222,
Men Cat 1/2/3,22,1291,Colin,Sandberg,Team GPOA,,119361,332.7,385.67097222222,
Men Cat 1/2/3,23,63349,Anwar,Gorham,Kelly Benefit Strategies / LSV,,381400,389.69,385.67097222222,
Men Cat 1/2/3,24,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,372.18,385.67097222222,
Men Cat 1/2/3,25,115946,Philip,Daniels,,,283659,408.52,385.67097222222,
Men Cat 1/2/3,26,18981,Phillip,Truppelli,Pushworks Racing pb Van Dessel,,293199,339.53,385.67097222222,
Men Cat 1/2/3,27,5010,Clint,Dager,Integrated Sports Medicine p/b Brown's Subaru,,291076,319.85,385.67097222222,
Men Cat 1/2/3,28,39356,Joshua,West,B I C Y C L E   T H E R A P Y,,217713,373.08,385.67097222222,
Men Cat 1/2/3,29,33374,Clay,Fawthorp,Active Yards,,183670,389.38,385.67097222222,
Men Cat 1/2/3,30,9593,Alec,Ratzell,Young Medalists,,310898,358.06,385.67097222222,
Men Cat 1/2/3,31,66913,William,Walton,Young Medalists,,382206,443.56,385.67097222222,
Men Cat 1/2/3,32,29919,Dakota,Schaeffer,Kelly Benefit Strategies/LSV Men's Elite Cycling Team,,324500,347.08,385.67097222222,
Men Cat 1/2/3,33,52925,Brad,Thompson,Amoroso's/TSV,,115826,421.86,385.67097222222,
Men Cat 1/2/3,34,84717,Jeffrey,Watts,CS Velo,,428864,374.61,385.67097222222,
Men Cat 1/2/3,35,7145,Craig,Lebair,philadelphia ciclismo,,211155,329.17,385.67097222222,
Men Cat 1/2/3,36,5181,Timothy,Manzella,Tri-State Velo/Amoroso's Racing Team,,251348,400.65,385.67097222222,
Men Cat 1/2/3,37,6456,Marc,Bertucco,,,44238,366.56,385.67097222222,
Men Cat 4/5,1,115043,Brent,Vollrath,Blue Bell Private Wealth Management p/b Cannondale,,473124,382.1,339.0055,
Men Cat 4/5,2,22078,Luis,Arenzana,World Cup Ski & Cycle,,192829,375.44,343.64240384615,
Men Cat 4/5,3,113595,Kyle,Clifford,,,448395,398.78,348.27930769231,
Men Cat 4/5,4,69495,Randall,Calvert,Team FEC p/b Trek Bikes,,403975,415.61,352.91621153846,
Men Cat 4/5,5,73512,Andrew,Dudle,South Mountain Cycle and Cafe,,270507,423.76,357.55311538462,
Men Cat 4/5,6,126770,Andrew,Idell,Wooden Wheels Racing Inc.,,497730,442.43,362.19001923077,
Men Cat 4/5,7,30242,Keith,Gray,,,346192,436.08,366.82692307692,
Men Cat 4/5,8,120764,Chris,Eck,PBMA,,478566,468.44,371.46382692308,
Men Cat 4/5,9,41564,Justin,Kast,South Mountain Cycle & Cafe,,400237,397.87,376.10073076923,
Men Cat 4/5,10,121601,Henri,Simon,BSBA Racing,,481209,454.24,380.73763461538,
Men Cat 4/5,11,92020,Elliot,Olsen,Direct Contract Packaging Cycling Team,,420216,434.92,385.37453846154,
Men Cat 4/5,12,129118,Michael,Carbone,CS Velo,,496367,446.81,390.01144230769,
Men Cat 4/5,13,18089,Cameron,Quick,All American Bicycle Club,,320586,451.85,394.64834615385,
Men Cat 4/5,14,115279,Jeremy,Mcgale,Kelly Benefit Strategies/ LSV,,498458,424.09,399.28525,
Men Cat 4/5,15,139361,Tyler,Wolfe,Hopkins Cycling,,501936,425.07677349064,403.92215384615,
Men Cat 4/5,16,119049,Ken,Murphy,PA Masters,,460525,424.46,408.55905769231,
Men Cat 4/5,17,140820,Matthew,Palombaro,,,151631,450,413.19596153846,
Men Cat 4/5,18,105538,Stephen,Zook,QCW Cycling p/b breakawaybikes.com,,474306,477.77,417.83286538462,
Men Cat 4/5,19,104291,Frankie,Timmons,Ocean Velo Club/Culver Pierson housing solutions,,459835,405.33,422.46976923077,
Men Cat 4/5,20,113844,Juan,Henriquez,,,466207,486.1,427.10667307692,
Men Cat 4/5,21,66910,Austin,Banks,Young Medalists,,383935,442.8,431.74357692308,
Men Cat 4/5,22,117578,Jeffrey,White,Kissena Cycling Club,,292639,491.39,436.38048076923,
Men Cat 4/5,23,116609,Lamar,Zook,QCW Cycling p.b. Breakawaybikes.com,,474322,496.46,441.01738461538,
Men Cat 4/5,24,113594,Samuel,Santos,FUJI - TIC,,414984,484.17,445.65428846154,
Men Cat 4/5,25,117579,Eric,Williams,Bicycle Therapy,,470835,452.34,450.29119230769,
Men Cat 4/5,26,108856,James,Gonnason,Zen Masters Racing,,273843,415.10927982861,454.92809615385,
Men Cat 4/5,27,5045,Steven,Karaszkiewicz,Team FEC p/b Trek Bikes,,290039,430.1,459.565,
Men Cat 4/5,28,125161,Lance,Dionne,CS Velo,,485942,422.12,464.20190384615,
Men Cat 4/5,29,122522,Stephen,Ponzer,Guy's Racing Club,,500663,487.28,468.83880769231,
Men Cat 4/5,30,124373,Sean,Reid,,,457040,546.99296794872,473.47571153846,
Men Cat 4/5,31,48905,Luke,Osborn,C3  Twenty20 Cycling,,345678,511.97,478.11261538462,
Men Cat 4/5,32,131539,Dennis,Cross,PSCC,,499808,421.78,482.74951923077,
Men Cat 4/5,33,113580,David,Bleakley,,,495687,492.12,487.38642307692,
Men Cat 4/5,34,124388,Ron,Chamrin,,,,546.99296794872,492.02332692308,
Men Cat 4/5,35,77005,Joe,Fultano,Caffeinated Cyclist,,401237,491.68,496.66023076923,
Men Cat 4/5,36,85561,Fidel,Quintela,,,384008,539.12506818629,501.29713461538,
Men Cat 4/5,37,133240,Connery,Nichols,SNEAKERS & SPOKES,,298907,448.64976190476,505.93403846154,
Men Cat 4/5,38,140821,Kyle,Sheva,,,,450,510.57094230769,
Men Cat 4/5,39,138532,Travis,Geiser,,,439831,579.54545777895,515.20784615385,
Men Cat 4/5,40,102899,Tommy,Wood,ActiveYards,,442884,515.5,519.84475,
Men Cat 4/5,41,5118,Max,Knee,FUJI - TIC,,258346,532.88,524.48165384615,
Men Cat 4/5,42,123175,Rick,Kingery,,,,489.02,529.11855769231,
Men Cat 4/5,43,5366,Joseph,Marinelli,Blue Hills Cycling Club,,277289,450.51,533.75546153846,
Men Cat 4/5,44,119981,Nik,Weidenbacher,QCW Cycling p.b. Breakawaybikes.com,,484642,464.89,538.39236538462,
Men Cat 4/5,45,130336,Jaime,Bou iii,Zen Masters Racing,,495853,470.18,543.02926923077,
Men Cat 4/5,46,76790,Earl,Hunt,Zen Masters Racing,,359298,536.96,547.66617307692,
Men Cat 4/5,47,124374,Gary,Chamberlain,,,99606,546.99296794872,552.30307692308,
Men Cat 4/5,48,132276,Rob,Beighley,Doylestown Bike Works p/b Fred Beans Cycling Team,,497029,499.40210446602,556.93998076923,
Men Cat 4/5,49,132642,Kevin,Bisch,,,505675,500.57454819121,561.57688461538,
Men Cat 4/5,50,123176,Sean,Smith,,,470496,548.86,566.21378846154,
Men Cat 4/5,51,129120,John,Rais,Team AJSfund.org,,509249,535.58,570.85069230769,
Men Cat 4/5,52,130627,Jonathan,Macqueen,,,509924,579.005009574,575.48759615385,
Women 11-12 Juniors,1,140818,Nicole,Wealand,,,,,,
Women 11-12 Juniors,2,95411,Cordelia,Brown,,,429232,,,
Women 11-12 Juniors,3,140819,Laila,Cottom,,,,,,
Women 9-10 Juniors,1,136643,Reagen,Pattishall,T-Town Elite,,481877,,,
Women 9-10 Juniors,2,65321,Kelly,Williamson,,,,,,
Women Cat 1/2/3/4,1,7238,Colleen,Gulick,Cercacor p/b Podium Sports,1:07:30,180423,363.63,365.1685,
Women Cat 1/2/3/4,2,8590,Ainhoa,Perez-diez,ABRT,1:07:30,274754,397.98,382.68728571429,
Women Cat 1/2/3/4,3,26040,Emily,Underwood,Team EPS/CSS p/b Shebell & Shebell,,313464,403.05,400.20607142857,
Women Cat 1/2/3/4,4,64304,Beth,Catherwood,Artemis Racing,,288323,524.88,417.72485714286,
Women Cat 1/2/3/4,5,116917,Marielle,Ritchie,World Cup Ski & Cycle Racing Team,,469156,487.8,435.24364285714,
Women Cat 1/2/3/4,6,9231,Jennifer,Rhodes,Team Skyline,,164760,518.42,452.76242857143,
Women Cat 1/2/3/4,7,73565,Maureen,Gribb,Action Wheels,,396612,503.72,470.28121428571,
Women Cat 1/2/3/4,8,2184,Jacqueline,Paull,Team ProPower Coaching,,27456,461.29,487.8,
Women Cat 1/2/3/4,9,92211,Mim,Gilbert,CRCA/Dave Jordan Racing,,415101,453.16,505.31878571429,
Women Cat 1/2/3/4,10,118636,Annette,Weaver,MAMBO Kings Racing / D&Q,,58496,503.73,522.83757142857,
Women Cat 1/2/3/4,11,7244,Sarah,Iepson,Team EPS/CSS p/b Shebell & Shebell,,254065,464.86,540.35635714286,
Women Cat 1/2/3/4,12,1217,Meredith,Ehn,Team EPS/CSS p/b Shebell & Shebell,,142893,471.4,557.87514285714,
Women Cat 1/2/3/4,13,32118,Gabrielle,Longchamp,Team EPS/CSSp/b Shebell & Shebell,,320230,543.24,575.39392857143,
Women Cat 1/2/3/4,14,165504,Candace,Kennedy-hess,Sturdy  Girl Cycling / Vanderkitten-VIP,,277608,591.34,592.91271428571,
Women Cat 1/2/3/4,15,9256,Jody,Twer,Sturdy Girl Cycling,,209826,549.68,610.4315,
Women Cat 4,1,130656,Michelle,Ritondo,Bicycle Revolutions Racing,0:33:36,496727,549.84,458.7556475442,
Women Cat 4,2,108686,Kelli,Wright,Guy's Racing Club,,448178,531.44,476.02119160118,
Women Cat 4,3,163695,Taylor,Armstrong,QCW Cycling p.b. Breakawaybikes.com,,476348,529.67,493.28673565815,
Women Cat 4,4,98901,Erin,Walter,PSIMET Racing,,411912,545.11,510.55227971513,
Women Cat 4,5,27595,Ellen,Reichel,4 Kidz Velo/Babylon Bike,,318970,542.58757956777,527.8178237721,
Women Cat 4,6,119975,Kelly,O'brien,Team FEC p/b Trek Bikes,,459970,628.92,545.08336782908,
Women Cat 4,7,125154,Eve,Maxson,Bates College,,484861,580.85,562.34891188605,
Women Cat 4,8,68178,Sydnee,Sherrick,Blue Bell Private Wealth Management p/b Cannondale,,422602,593.76,579.61445594303,
Women Cat 4,9,30025,Christina,Perkins,Team Pro Power Endurance Coaching,,259556,628.59,596.88,
Women Cat 4,10,51043,Anne,Rock,Deluxx Bikes Cyclocross Team,,30250,610.72,614.14554405697,
Women Cat 4,11,130659,Sue,Wiedorn,Guy's Racing Club,,55327,674.85,631.41108811395,
Women Cat 4,12,140823,Emily,Arentz,,,,600,648.67663217092,
Women Cat 4,13,140824,Judith,Krasinski,,,,600,665.9421762279,
Women Cat 4,14,140825,Jessica,Seniuk,,,,600,683.20772028487,
Women Cat 4,DNF,140826,Jennifer,Morral,,,422935,600,754.73640280663,
