Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 5B Senior ,18,39,489.65446221086,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,3,101,441.5,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,12,101,441.5,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 5 Senior,2,49,413.511375,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,52,75,497.4164407159,
Boulevard Road Race ,2014-02-1,Men Cat ,148,210,477.70295653299,
UCLA Road Race,2014-02-15,Men Cat 4 Senior OPEN,25,63,413.64611290323,
Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,6,63,344.22496551724,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 4 Senior Open,3,43,353.25297803777,
San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,11,55,360.62363309921,
Ontario Series 7,2014-08-17,Men Senior Open 4,3,52,341.85446153846,
Ontario Series 7,2014-08-17,Men Senior Open 4/5,5,39,393.4,
Giro Di San Francisco,2014-09-1,Men 4/5,22,76,448.99480512091,
Rosena Ranch,2015-02-21,Men Senior Open Cat 4,21,39,442.63422331799,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,42,61,495.4923,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4/5,1,27,368.11087469136,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4/5,DNF,52,584.44280392157,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,60,67,538.68754545455,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,25,88,413.98664285714,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4/5,6,38,383.83995833333,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 4,9,52,392.08212857143,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,20,55,430.125,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,1,64,349.9535,
