Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,DNP,64,,
Chowchilla Criterium II,2021-05-1,Men Cat 4/5,9,54,353.06390708591,
Chowchilla Criterium II,2021-05-1,Men Cat 3/4,DNP,64,,
Folsom Classic Criterium,2021-05-22,Men Cat 4/5,9,67,358.77978436737,
Folsom Classic Criterium,2021-05-22,Men Cat 3/4,18,39,390.40998790779,
Copperopolis Road Race,2021-06-5,Men Cat 4,DNP,43,,
Lodi Cyclefest,2021-06-27,Men Cat 4,DNP,36,,
Leesville Gap Road Race,2021-07-3,Men Cat 4,12,20,413.33333333333,
Land Park Criterium,2021-07-10,Men Cat 4,13,58,364.8275862069,
Bariani Road Race,2021-07-11,Men Cat 4,7,41,358,
Watsonville Criterium,2021-07-17,Men Cat 4/5,2,43,385.71428571429,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 4,DNP,42,,
Patterson Pass Road Race,2021-08-8,Men Cat 4,DNP,42,,
Suisun Harbor Criterium,2021-08-15,Men Cat 4/5,7,50,398.7,
Oakland Grand Prix,2021-09-19,Men Cat 4/5,5,48,393.75,
Santa Cruz Classic Criterium,2021-09-26,Men Cat 4/5,DNP,50,,
Cal Aggie Criterium,2022-01-29,Men  Cat 3/4,DNF,77,416.59613135394,
Cal Aggie Criterium,2022-01-29,Men  Cat 4,DNF,75,461.79870212765,
Cal Aggie Criterium,2022-01-29,Men  Cat 4/Novice,DNF,75,464.23132862948,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 4,28,46,412.67129589538,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat 4/5,8,50,379.34774893923,
Santa Cruz Classic Criterium,2022-03-27,Men Cat 4/5,3,56,344.00765062055,
Copperopolis Road Race,2022-04-16,Men Cat 3,DNP,12,,
Berkeley Hills Road Race,2022-04-23,Men Cat 3,DNP,38,,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat 3,10,21,324.16500102024,
Auburn Downtown Criterium,2022-05-15,Men Cat 3/4,2,15,315.01331775907,
Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,36,60,328.26021378596,
Killington Stage Race - Road Race,2022-05-29,Men Cat 3,17,55,281.66666666667,
Killington Stage Race - Time Trial,2022-05-30,Men Cat 3,33,52,310.38461538462,
Killington Stage Race - GC,2022-05-30,Men Cat 3,20,60,287.88461538462,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat 2/3,13,36,273.75320007123,
Pescadero Coastal Classic Road Race,2022-06-18,Men Cat 3,12,19,352.58663594613,
San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,8,95,282.36785934103,
Patterson Pass Road Race,2022-08-7,Men Cat 3,DNP,36,,
Suisun Harbor Criterium,2022-08-14,Men Cat 3,DNP,31,,
San Ardo Road Race,2022-08-20,Men Cat 3,5,12,336.43162999464,
University Road Race,2022-08-21,Men Cat 3,18,28,351.9481373796,
Dunnigan Hills Road Race,2022-08-28,Men Cat 3,3,23,308.9794726743,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 3,6,40,280.36513357236,
Sand City Criterium,2022-09-11,Men Cat Pro/1/2/3,DNP,54,,
Oakland Grand Prix,2022-09-25,Men Cat 3,1,21,262.2537258862,
Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,DNP,61,,
Livermore Criterium,2023-02-12,Men Cat 3/4,3,33,284.10337669479,
Cantua Creek Road Race,2023-02-18,Men Cat 3,20,22,377.81849891788,
Pine Flat Road Race,2023-02-19,Men Cat 3,12,19,374.23410759754,
Bariani Road Race,2023-03-12,Men Cat Pro/1/2,9,47,214.91676344785,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat Pro/1/2,DNP,55,,
Santa Cruz Classic Criterium,2023-03-26,Men Cat Pro/1/2,DNP,53,,
Berkeley Hills Road Race,2023-04-29,Men Cat Pro/1/2/3,DNP,57,,
Berkeley Streets Criterium,2023-04-30,Men Cat Pro/1/2,DNP,39,,
Golden State Race Series - Crit,2023-05-6,Men Cat Pro/1/2/3,9,43,207.90973239204,
Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,11,56,251.66488476459,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 2/3,17,48,281.03268032474,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat Pro/1/2/3,12,38,223.68691505033,
Regalado Road Race,2023-06-4,Men Cat Pro/1/2,4,17,256.02313459857,
Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,19,41,240.90983786125,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,DNP,47,,
Patterson Pass Road Race,2023-08-6,Men Cat Pro/1/2,DNP,28,,
San Ardo Road Race,2023-08-19,Men Cat Pro/1/2,27,39,290.57626455872,
University Road Race,2023-08-20,Men Cat Pro/1/2,21,24,308.778071854,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,97,125,166.20967741935,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,35,122,268.45288165713,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,99,118,169.02542372881,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,76,106,314.86467038157,
Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,84,125,166.65094339623,
Cantua Creek Road Race,2024-02-17,Men Cat Pro/1/2,26,29,325.87744771773,
Bariani Road Race,2024-03-17,Men Cat Pro/1/2,35,61,286.03326890863,
