Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 3  ,20,45,324.18983661661,
Mothballs Criterium,2012-01-29,Men  Masters 35+,32,47,327.98181969934,
Mothballs Criterium,2012-01-29,Men Cat 3/4 Masters 35+,24,55,342.22222222222,
So Cal Cup Crit Series,2012-02-19,Men Cat 3,31,54,305,
Tour de Murrieta - Crit,2012-03-10,Men Cat 3  ,32,52,306.92307692308,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,50,72,309.16666666667,
Rosena Ranch,2012-03-24,Men Cat 3  ,32,39,333.85721921189,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 3  ,28,41,322.5,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 3  ,32,44,346.15815018144,
San Marcos Criterium,2012-07-29,Men Cat 3  ,22,49,323.44750187131,
Brentwood Grand Prix,2012-08-5,Men Cat 3  ,39,64,332.8341875,
Ladera Ranch Grand Prix,2012-08-12, Cat 3  ,26,31,370.129,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 3 Senior ,25,44,334.39432879268,
Peninsula Hill Climb #2 in Memory of Steve Bowen,2013-03-30,Men Cat 3 Senior,3,4,,
Rosena Ranch II,2013-04-6,Men Cat 3 Senior,24,69,312.62832843137,
LA Circuit Race,2013-04-21,Men Cat 3 Senior,44,58,371.3949124292,
San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,54,68,378.89678104407,
Barrio Logan Grand Prix,2013-05-4,Men Cat 3 Senior,14,57,321.26214285714,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,36,72,372.81572916667,
