Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45+ Cat 1/2/3,1,52369,Jeff,Mandell,ELEVATION ZERO,5:18:48,314970,350,315,
Men 45+ Cat 1/2/3,2,93501,Leonardo,Cardona,Specialized Glass Co.Cycling Team,-1 LAP,299956,350,323.75,
Men 45+ Cat 1/2/3,3,219106,Robert,Hawkins,Rescue Racing,-1 LAP,753675,350,332.5,
Men 45+ Cat 1/2/3,4,155698,Mario,Ocampo,Specialized glass Co,-1 LAP,,350,341.25,
Men 45+ Cat 1/2/3,5,350985,Jason,Semanek,,-1 LAP,758841,350,350,
Men 45+ Cat 1/2/3,6,77693,Chris,Michaloski,elevation ZERO,-1 LAP,,350,358.75,
Men 45+ Cat 1/2/3,7,102850,Keith,Renfroe,Elevation Zero,-1 LAP,,350,367.5,
Men 45+ Cat 1/2/3,8,350986,Len,Irvine,Allamuchy Dirtbags,-2 LAPS,100181,350,376.25,
Men Cat 1/2/3,1,6910,Edward,Ceccolini,Constitution Racing,4:37:12,54209,350,297.5,
Men Cat 1/2/3,2,147293,Anthony,Fontana,Flow Formulas Ari bikes,+1:31,533372,350,308,
Men Cat 1/2/3,3,119168,Steven,Shive,Bax Cycle / Shive Coaching,+1:35,433468,350,318.5,
Men Cat 1/2/3,4,31763,Donny,Green,1 PVD Cycling,+14:14,301880,350,329,
Men Cat 1/2/3,5,121864,Richard,Sanderson,Flying Wombats,-1 LAP,280341,350,339.5,
Men Cat 1/2/3,6,227467,Kevin,Davie,Team ProPower,-1 LAP,657132,350,350,
Men Cat 1/2/3,7,103286,Travis,Torsky,Gambit Racing p/b Sleepy Hollow Bikes,-1 LAP,421671,350,360.5,
Men Cat 1/2/3,8,149309,Hezmir,Osorio,,-1 LAP,299958,350,371,
Men Cat 1/2/3,9,155704,Cristian,Jaramillo,Specialized Glass.co Cycling Team,-1 LAP,,350,381.5,
Men Cat 1/2/3,10,204225,Rainer,Parada,Vida Cycling,-2 LAPS,753191,350,392,
Men Cat 1/2/3,11,59865,Patrick,Taylor,King Kog / Sun & Air,-3 LAPS,423100,350,402.5,
Men Endurance Non-Series Cat 1/2/3,1,47014,Patrick,Robinson,,2:33:10,,350,315,
Men Endurance Non-Series Cat 1/2/3,2,204504,Barry,Goldschmidt,Town Cycle Retro,+10:05,13553,350,326.66666666667,
Men Endurance Non-Series Cat 1/2/3,3,239521,Dan,Cavallo,Team Cupsaw,+16:25,658359,350,338.33333333333,
Men Endurance Non-Series Cat 1/2/3,5,97749,Bryan,Galatro,Team Stages,+50:49,393648,350,350,
Men Endurance Non-Series Cat 1/2/3,6,350987,Dan,Egner,,-1 LAP,,350,361.66666666667,
Men Endurance Non-Series Cat 1/2/3,DNF,85374,Tom,Keeth,V5/CRCA,,,350,396.66666666667,
Men Endurance Non-Series Cat 1/2/3,2754,237218,Arcangelo,Iurato,The Process Coaching,Black Bear Cycling,,350,373.33333333333,
Women Cat 1/2/3,1,147318,Stephanie,Mckeon,LIV/CycleCraft/MTBNJ/EPS,5:31:48,392383,,,
Women Endurance Non-Series Cat 1/2/3,1,228488,Leah,Freundich,,3:38:27,,,,
