First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Castillo,Valley of the Sun Stage Race - GC,2017-02-19,Men 15-16 Juniors,12,44,397.67731289317,
Cole,Davis,Valley of the Sun Stage Race - GC,2017-02-19,Men 17-18 Juniors,17,61,346.25222664111,
Unknown,Rider,Valley of the Sun Stage Race - GC,2017-02-19,Men 17-18 Juniors,21,61,354.68266037675,
Jules,Gilliam,Valley of the Sun Stage Race - GC,2017-02-19,Men 17-18 Juniors,26,61,365.2207025463,
Eric,Castillo,Valley of the Sun Stage Race - Crit,2017-02-19,Men 15-16 Juniors,2,44,353.75365909091,
Unknown,Rider,Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,4,62,313.45996774194,
Cole,Davis,Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,8,62,329.41872580645,
Jules,Gilliam,Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,17,62,365.32593145161,
Cole,Davis,Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,2,69,286.34911764706,
Unknown,Rider,Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,26,69,360.08794117647,
Jules,Gilliam,Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,30,69,372.37774509804,
Eric,Castillo,Valley of the Sun Stage Race - RR,2017-02-18,Men 15-16 Juniors,26,48,494.5140625,
Eric,Castillo,Valley of the Sun Stage Race - TT,2017-02-17,Men 15-16 Juniors,17,48,438.33033333333,
Jules,Gilliam,Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,17,91,311.78237307231,
Sean,Mcelroy,Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,18,91,314.19103180599,
Kyle,Kirby,Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,25,91,331.05164294179,
Unknown,Rider,Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,26,91,333.46030167548,
Cole,Davis,Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,36,91,357.54688901234,
