Race Name,Race Date,Category Name,Place,Total Racers,Points
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4/5,60,62,594.90645590243,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4/5,34,60,497.68837037037,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Junior 13-14 Open,2,9,542.48119669002,
Victorville Road Race,2019-02-16,Men Senior Open Cat 5,11,25,491.74827412501,
Victorville Crit,2019-02-17,Men Senior Open Cat 5,4,12,495.4515,
Rosena Ranch Circuit Race,2019-03-2,Men Junior 15-18 Cat 4/5,10,16,468.02749348231,
Tour de Murrieta - Crit,2019-03-9,Men Cat 4,35,40,557.90458333333,
Tour de Murrieta - Circuit,2019-03-10,Men Cat 4-5,34,51,467.83190037573,
Victorville Junior State Championships,2019-05-4,Men Junior 13-14 Open,2,8,460.37310030734,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4/5,58,80,483.69562916667,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4,36,59,491.13096551724,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 4,49,57,560.06370673177,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,57,75,484.82511711712,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,59,74,507.13591891892,
Roger Millikan Grand Prix,2020-02-9,Men Junior 15-18 Cat 4/5,26,36,481.87414814815,
Roger Millikan Grand Prix,2020-02-9,Men Cat 4,47,53,502.81748717949,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 15-16 Open,28,44,478.9917875048,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 15-16 Open,36,44,521.85811111111,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 15-16 Open,34,42,515.8810952381,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 15-16 Open,35,42,510.95148046122,
UCLA Road Race,2020-02-22,Men Cat 4,37,48,511.92513491763,
Ca Mountain Bike Series,2021-02-27,2-CAT 1 BOYS JV M,14,23,383.77625370995,
Ca Mountain Bike Series,2021-02-28,CAT 1 MEN 16 & UNDER M,15,17,502.8288461995,
Ca Mountain Bike Series,2021-03-14,CAT 1 MEN 16 & UNDER M,DNF,21,505.58257406507,
Ca Mountain Bike Series,2021-03-27,CAT 1 BOYS JV M,21,22,397.70602282659,
Majestic Crit,2021-04-11,Men Junior 15-16 Open,DNP,23,,
Majestic Crit,2021-04-11,Men Group A Cat 4/5,DNP,71,,
SCNCA Championship Individual Time Trials,2021-11-7,Men Junior 15-16 Open,2,2,,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-11-20,Men 15-16 Juniors,2,4,,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-11-20,Men  4/Novice,4,8,526.5,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-11-27,15-16 Juniors,2,3,,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-11-27,Men  4/Novice,DNP,17,,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-12-4,Men 15-16 Junior,2,2,,
Rosena Ranch Circuit Race,2022-02-27,Men Cat 4,17,49,373.39703065134,
Interscholastic SoCal Cycling League,2022-03-13,Men JV2 Boys North,25,33,698.75,
Interscholastic SoCal Cycling League,2022-04-3,Men JV2 Boys North,10,32,607.34375,
Redlands Downtown Criteriums,2022-04-24,Men Cat 3,16,27,361.64034352892,
LAX CIRCUIT RACE,2022-05-22,Men Junior 17-18 Open,4,13,337.62458169985,
Independence Valley Road Race,2022-06-12,Men Senior Cat 3,25,32,426.60666675998,
Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 3,21,36,344.08709219777,
La Verne Grand Prix,2022-08-14,Junior 15-18 Open,2,7,344.07409446389,
La Verne Grand Prix,2022-08-14,Men Cat 3,DNP,39,,
San Ardo Road Race,2022-08-20,Men Cat 3,8,12,365.58644361877,
University Road Race,2022-08-21,Men Cat 3,22,28,372.21072001104,
Socal Early Bird Criterium Race Series,2022-12-11,Open #1,3,19,315.66262286926,
Socal Early Bird Criterium Race Series,2022-12-11,Open #2,4,19,330.80120022031,
CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,37,100,247.66754425853,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,45,82,273.7092333633,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,29,68,299.17731590718,
Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,53,84,362.5,
Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,30,84,334.92163326616,
Valley of the Sun Stage Race,2023-02-18,Men Junior 17-18 Open,34,68,348.45588235294,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,28,77,327.08117876344,
Majestic Crit,2023-02-26,Men Cat 3,15,43,313.69392217257,
Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,28,84,241.2750623849,
Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,63,110,254.77272727273,
Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,42,89,247.44318181818,
Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,38,110,324.70920178631,
Majestic Crit,2023-03-5,Men Cat Pro/1/2/3,DNP,47,,
Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,21,106,318.39874538538,
Santa Barbara County Road Race,2023-03-11,Men Senior Open Cat 3,5,15,335.64135857371,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,6,75,227.09086996406,
CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,47,92,268.79030869388,
Victorville Stage Race - RR,2023-03-25,Men Cat 2/3,7,40,279.39326675097,
Victorville Stage Race,2023-03-26,Men Cat 2/3,20,33,257.03125,
Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,34,65,311.70539802397,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,8,67,299.6757074398,
SLR Road Race CA State Championships,2023-04-8,Men Cat 3,4,29,304.29705833333,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Pro/Cat 1/2/3,DNF,42,336.24793827535,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Cat3/4,30,46,387.99656465483,
Tour of the Gila - Stage 1,2023-04-26,Men Cat 3,16,45,327.61341785326,
Tour of the Gila - Stage 2,2023-04-27,Men Cat 3,7,42,301.62237375072,
Tour of the Gila - Stage 3,2023-04-28,Men Cat 3,26,42,311.25,
Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,20,41,348.15377868573,
Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,20,41,357.11643245405,
Tour of the Gila - Stage 5,2023-04-30,Men Cat 3,21,41,344.81892931041,
Tour of the Gila,2023-04-30,Cat 3,20,41,297.75,
Eldo Race Series,2023-05-2,Men 14-18 Junior,2,8,309.38143927615,
Eldo Race Series,2023-05-2,Men Open Pro/Cat 1/2/3,9,35,236.22192693183,
CBR #5 Dominguez Hills,2023-05-7,Men Cat 2/3,14,44,281.6086016198,
CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,36,84,270.37337229404,
Eldo Race Series,2023-05-9,Men OPEN Pro 1-3,DNF,29,378.08604755565,
Eldo Race Series,2023-05-9,Men 14-18 Junior,5,10,385.15391056063,
SCNCA Championship Individual Time Trial,2023-05-13,Men Elite Open Cat 3,3,8,285,
Eldo Race Series,2023-05-23,Men 14-18 Junior,3,10,358.51292464226,
Eldo Race Series,2023-05-23,Men OPEN Pro 1-3,10,37,250.85044410508,
SCNCA Championship Team Time Trials,2023-05-27,T Men Junior Four Person,1,4,,
Barry Wolfe Grand Prix,2023-05-28,Men Cat 2/3,7,52,274.05140013733,
Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,32,77,272.13783317227,
Eldo Race Series,2023-05-30,Men 14-18 Junior,1,8,278.98231418943,
Eldo Race Series,2023-05-30,Men OPEN Pro 1-3,13,24,283.904409478,
CBR #6 Carson The Finale,2023-06-4,Men Cat 2/3,9,53,247.57807793969,
CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,50,100,284.55746404355,
Eldo Race Series,2023-06-6,Men OPEN Pro 1-3,8,24,253.65113746148,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 17-18 Open,45,47,397.9347826087,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,40,85,347.12765051553,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,22,76,284.26792211878,
SoCal Early Bird Criterium Series,2023-12-10,Open 1 Open,2,21,295.98601783383,
SoCal Early Bird Criterium Series,2023-12-10,Open 2 Open,4,22,306.79028626181,
Valley of the Sun Stage Race,2024-02-16,Men Cat 2,35,52,210.8,
Valley of the Sun Stage Race,2024-02-17,Men Cat 2,43,51,392.68055061072,
Valley of the Sun Stage Race,2024-02-18,Men Cat 2,37,45,336.30112207256,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,89,128,161.875,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,93,115,167.85087719298,
Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,78,120,299.55582205794,
Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,102,115,333.17707859597,
Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,DNP,69,,
UCLA Devil's Punchbowl Road Race,2024-03-9,Men Collegiate A,5,8,327.16499742578,
