Race Name,Race Date,Category Name,Place,Total Racers,Points
Icebreaker Time Trial,2014-03-1,Men Cat 4/5  ,8,43,388.83415081854,
Mason Lake Road Race Series,2014-03-9,Men Cat 5  ,5,28,448.07692307692,
Tour de Dung #2,2014-03-15,Men Cat 5  ,34,46,567.62871763589,
Mason Lake Road Race Series,2014-03-16,Men Cat 5  ,5,28,422.30459284234,
Mason Lake Road Race Series,2014-03-23,Men Cat 5  ,2,46,396.79971943041,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 4 Senior ,7,34,410.53980952381,
Vance Creek Road Race,2014-04-5,Men Cat 4 Senior ,18,54,442.00901515152,
Long Branch Road Race 2014,2014-04-13,Men Cat 4/5  ,12,62,398.165,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 4  ,15,47,406.85899259909,
Tour of Walla Walla - GC,2014-04-19,Men Cat 4  ,4,34,372.9128254446,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 4  ,10,48,387.89917205972,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 4  ,9,42,397.83958823529,
Olympic View Road Race ,2014-04-26,Men Cat 4/5 Master 40-49,4,29,402.60487179487,
Ravensdale Road Race,2014-05-10,Men Cat 4 Senior ,5,47,406.48151587302,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Senior ,8,55,382.01968091714,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Senior ,9,57,393.34074847386,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 4/5 Senior ,3,51,374.71718253968,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 4/5 Senior ,7,42,397.58754800543,
Capital Stage Race - TT,2014-05-31,Men Cat 4/5 Senior ,16,44,441.94669864226,
Capital Stage Race - Crit,2014-05-31,Men Cat 4/5 Senior ,DNF,44,601.57991300803,
Icebreaker Time Trial,2015-02-28,Men Senior Cat 4/5,9,52,378.79355555556,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 4,9,30,430.31328571429,
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 4,8,22,432.25042857143,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 4,9,39,421.74764379085,
Team Group Health Independence Valley Road Race,2015-03-28,Men Master 40+ Cat 4/5,1,36,352.903,
Vance Creek Road Race,2015-04-12,Men Senior Cat 3,20,39,454.74862878788,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 3,39,57,389.75202380952,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 3,54,57,428.01817284242,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 3,DNF,55,478.85643589744,
Olympic View Road Race ,2015-04-25,Men Master 50-59 Open,7,62,319.70010144928,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Master 35+ Cat 1/2/3/4,43,80,382.54882098765,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 3/4,26,51,451.81459850122,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 1/2/3,DNF,57,468.93358730159,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 3,22,55,413.81218,
Georgetown Criterium,2015-07-12,Men Master 35+ Cat 3/4,3,31,350.95708333333,
Georgetown Criterium,2015-07-12,Men Senior Cat 3,14,31,388.48116666667,
Reliant Recovery Water Grand Prix,2015-07-18,Men Senior Cat 3,13,37,384.88660246914,
Reliant Recovery Water Grand Prix,2015-07-18,Men Master 50+ Cat 1/2/3/4,1,29,336.11024544773,
Mason Lake Road Race Series,2016-03-6,Men Senior Cat 3,11,23,401.885,
Tour de Dung #1,2016-03-12,Men Senior Cat 3,15,43,404.28548032407,
Tour de Dung #2,2016-03-19,Men Senior Cat 3,6,49,353.89068560606,
Vance Creek Road Race,2016-04-10,Men Senior Cat 3,26,36,451.84977380952,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 3,41,57,438.03845557025,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 3,50,57,475.356,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 3,15,56,371.87610666667,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 3,DNF,51,491.58709090909,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 3,DNF,57,496.19095190283,
Olympic View Road Race ,2016-05-14,Men Master 50-59 Open,5,54,319.20981491126,
Boston Harbor Circuit Race ,2016-08-6,Men Master 50-59 Open,4,20,374.99144444444,
Icebreaker Time Trial,2017-03-4,Men Master 50-59 Open,7,17,419.7038816368,
Tour de Dung #1,2017-03-11,Men Senior Cat 3,13,46,391.14084027778,
Independence Valley Road Race,2017-03-25,Men Master 50+ Open,5,26,357.49966666667,
Olympic View Road Race ,2017-05-13,Men Master 50-59 Open,4,29,350.19146634615,
Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 3,23,40,439.57303234012,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 3,12,36,391.72798307292,
 WSBA Road Race Championship,2017-06-17,Men Master 50+ Open,3,9,410.77527635937,
Boston Harbor Circuit Race ,2017-06-24,Men Master 50+ Open,6,15,397.37007749669,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,10,46,355.67285884354,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 50+ Open,4,27,356.17167094017,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Master 40+ Open,6,26,363.13424815716,
Hedrick Cycles Echo Series: Camano Island Circuit Race,2017-08-12,Men Master 40+ Open,DNF,11,514.684,
WSBA Individual Time Trial Championship,2017-08-27,Men Masters 50+ open,11,16,489.34194367173,
Icebreaker Time Trial ,2018-03-3,Men Master 50-59 Open,7,23,391.88893939394,
Tour de Dung #1,2018-03-10,Men Senior Cat 3,7,38,363.43239583333,
Tour de Dung #2,2018-03-17,Men Senior Cat 3,14,34,397.50369236111,
Independence Valley Road Race,2018-03-24,Men Master 50+ Open,4,24,372.97298333333,
Vance Creek Road Race,2018-04-15,Men Master 50+ Open,1,14,345.40883333333,
Tour of Walla Walla - Stage 1,2018-04-20,Men Master 50+ Cat 1/2/3/4,12,24,405.26020004307,
Tour of Walla Walla - Stage 2,2018-04-20,Men Master 50+ Cat 1/2/3/4,15,23,437.66745454545,
Tour of Walla Walla - Stage 2,2018-04-21,Men Master 50+ Cat 1/2/3/4,21,21,513.28866666667,
Tour of Walla Walla - Stage 4,2018-04-22,Men Master 50+ Cat 1/2/3/4,DNF,21,529.16814814815,
Tour of Walla Walla - GC,2018-04-22,Men Master 50+ Cat 1/2/3/4,DNF,25,540.96864457,
WSBA Individual Time Trial Championship,2018-04-29,Men Master 50+ Open,7,18,412.07545833333,
Icebreaker Time Trial ,2019-03-2,Men Master 50-59 Open,6,18,400.416,
Tour de Dung #1,2019-03-9,Men Master 35+ Cat 1/2/3,24,50,419.99572222222,
Tour de Dung #2,2019-03-16,Men Master 35+ Cat 1/2/3,10,40,389.2093287037,
Independence Valley Road Race,2019-03-23,Men Master 50+ Open,18,28,512.34568668981,
Vance Creek Road Race,2019-03-30,Men Master 50+ Open,8,24,401.91739393939,
Pacific Raceways Circuit Series,2019-05-28,Men Masters Open,26,43,454.4966031746,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 1/2/3,24,28,451.43050094967,
Pacific Raceways Circuit Series,2019-06-18,Men Masters Open,1,38,347.89083333333,
Pacific Raceways Circuit Series,2019-06-25,Men Masters Open,19,41,428.93213157895,
Tacoma/Proctor Criterium,2019-06-30,Men Master 35+ Cat 1/2/3,16,30,418.34948329828,
B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 1/2/3,12,32,380.1898548997,
Great Nothern Criterium,2019-07-6,Men Master 35+ Cat 1/2/3,11,20,467.09008333333,
Pacific Raceways Circuit Series,2019-07-9,Men Masters,14,16,457.53510416667,
Pacific Raceways Circuit Series,2019-07-9,Overall Open,40,49,473.44027951389,
Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 1/2/3,23,40,410.80262254902,
Pacific Raceways Circuit Series,2019-08-13,Men Masters,8,38,355.09747368421,
Pacific Raceways Circuit Series,2019-08-20,Men Masters,8,53,351.62838461538,
Boston Harbor Circuit Race ,2019-08-24,Men Master 50+ Open,10,20,450.145,
Mason Lake RR,2020-03-8,Men Master 55+ Open,3,21,402.20625,
Pacific Raceways Circuit Series,2021-04-27,Men Masters,13,30,339.5,
Pacific Raceways Circuit Series,2021-05-4,Men 7pm Cat 1/2/3,18,29,361.25,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 1/2/3/4 - Group A,16,27,416.58289959655,
Pacific Raceways Circuit Series,2021-05-25,Men Masters Open,26,30,482.43536821796,
Pacific Raceways Circuit Series,2021-06-1,Men 7pm Masters,7,28,365.71428571429,
Independence Valley Road Race,2021-06-12,Men 40+ 1/2/3/4,13,20,360.5,
2021 Summer Criteriums,2021-06-19,Men Master 50+ Open,3,19,397.5,
Pacific Raceways Circuit Series,2021-06-22,Men 7pm Masters,13,28,391.42857142857,
Pacific Raceways Circuit Series,2021-06-29,Men 7pm Masters,8,26,372.30769230769,
Pacific Raceways Circuit Series,2021-07-20,Men 7pm Masters,32,45,424.54545454545,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Masters,4,51,347.2,
Pacific Raceways Circuit Series,2021-08-10,Men 7pm Masters,4,51,347.2,
Pacific Raceways Circuit Series,2021-08-17,Men 7pm Masters,16,48,377.5,
Vancouver Courthouse Criterium,2021-08-21,Men Master 35+ Cat 1/2/3,DNF,23,352.5,
Pacific Raceways Circuit Series,2021-08-24,Men 7pm Masters,9,45,361.81818181818,
Tour De Dung,2022-03-12,Men Master 35+ Cat 1/2/3,7,56,317.86083565568,
Mason Lake,2022-03-19,Men Master 55+ Open,1,16,337.69665930696,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Masters,2,59,303.81510668703,
Mason Lake,2022-03-26,Men Master 55+ Open,1,14,333.77490839733,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Masters,8,61,341.24052962608,
Pacific Raceways Circuit Series,2022-04-12,Men 645pm Cat 1/2/3,8,27,320.0903911067,
Pacific Raceways Circuit Series,2022-04-19,Men 645pm Cat 1/2/3,12,29,355.3674266837,
Pacific Raceways Circuit Series,2022-05-3,Men 645pm Cat 1/2/3,8,30,324.97966407968,
Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 1/2/3,10,33,325.71535107285,
Pacific Raceways Circuit Series,2022-05-31,Men 645pm Cat 1/2/3,2,23,291.90610960225,
Independence Valley Road Race,2022-06-12,Men Master 50+ Open,DNF,10,452.14086080548,
Pacific Raceways Circuit Series,2022-07-5,Men 645pm Cat 1/2/3,11,23,351.18661891454,
Pacific Raceways Circuit Series,2022-07-12,Men 645pm Cat 1/2/3,9,25,348.1489625567,
Pacific Raceways Circuit Series,2022-07-19,Men 645pm Cat 1/2/3,2,21,300.20756995888,
Vancouver Courthouse Criterium,2022-07-23,Men Master 35+ Open,11,25,297.96130893722,
Vancouver Courthouse Criterium,2022-07-23,Men Master 55+ Open,1,14,320.42126113065,
Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 1/2/3,14,36,355.7503363131,
Pacific Raceways Circuit Series,2022-08-16,Men 645pm Cat 1/2/3,8,30,331.92083233091,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 1/2/3,4,35,310.96458400859,
Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,4,65,291.73123677452,
PaperTown Classic Circuit Race,2023-03-18,Men Master 50+ Open,1,21,329.15791925993,
Mason Lake,2023-03-25,Men Master 55+ Open,1,19,301.20951828495,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,349.77805160858,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,349.77805160858,
Mason Lake,2023-04-1,Men Senior 35+ Open,4,34,314.46837374147,
Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 1/2/3,22,40,379.79408173635,
Pacific Raceways Circuit Series,2023-04-18,Men 645pm Cat 1/2/3,9,19,358.14900470925,
Pacific Raceways Circuit Series,2023-05-2,Men 645pm Cat 1/2/3,10,21,353.24138056356,
Pacific Raceways Circuit Series,2023-05-9,Men 645pm Masters,7,43,313.85364721566,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,12,59,350.26060714267,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,12,59,350.26060714267,
Taco Time Volunteer Park Criterium,2023-06-17,Men Master 50+ Open,1,23,300.90901880992,
Everett Omnium,2023-07-1,Men Master 50 Cat 1/2/3,3,30,318.04861077079,
Everett Omnium,2023-07-2,Men Master 50 Cat 1/2/3,5,17,332.40439772482,
Pacific Raceways Circuit Series,2023-07-11,Men 645pm Cat 1/2/3,14,26,366.53207109915,
Pacific Raceways Circuit Series,2023-08-1,Men 645pm Cat 1/2/3,6,29,314.64560559424,
Pacific Raceways Circuit Series,2023-08-8,Men 645pm Cat 1/2/3,10,32,328.21304919037,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 50+ Open,10,23,341.56432849975,
Tour De Dung,2024-03-9,Men Master 35+ Cat 1/2/3,4,55,289.22621601545,
Mason Lake 2024,2024-03-23,Men Master 50+ Open,9,34,353.02090284272,
Mason Lake 2,2024-03-30,Men Open Master 50+,5,36,327.66306067209,
Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 50+ Cat 1/2/3,3,20,324.92451030275,
