Race Name,Race Date,Category Name,Place,Total Racers,Points
The Bunny Hop Criterium,2017-05-6,Women  9-10 Open,1,4,,
Highway to Heaven,2017-07-1,Women Junior 9-10 Girls  Open,1,1,,
MABRA Criterium Championships,2017-07-2,Women Junior 9-10,3,3,,
Chantilly Criterium ,2017-07-9,JR 9-10 Junior,6,6,775.9394,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Women Junior Girls 9-10,3,4,,
Bunny Hop Criterium,2018-05-5,Women Junior Girls 9-10,4,4,,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Women Junior 13-14 9 Open,1,3,,
Trade Zone Training Series,2023-03-11,Women B Cat4/5,10,15,691.71049055084,
2023 MABRA Senior Criterium Championship,2023-05-6,Women U19,3,3,,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Women Junior 9-18 Cat4/5,3,3,,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Women Cat4/Novice,DNF,11,893.747415823,
