First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Mason,Modern Market Criterium,2022-06-18,Men MM 60+,8,16,511.84116731692,
Jim,Mason,Superior Morgul Circuit Race,2022-05-22,Men MM 60+,15,21,503.47364692707,
Jim,Mason,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 60+,11,42,469.7040845393,
Erik,Judson,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 50+ 4,10,23,450,
Kevin,Eldredge,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 50-54 Cat 1/2/3,29,56,425.70046666667,
Jim,Mason,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 55-59,20,50,382.27558937198,
Larry,Varys,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 65-69,18,26,643.97604618104,
Chris,Lucas,Modern Market Criterium,2019-05-5,MM 50+ 4,8,22,438.39612279581,
Howard,Stevenson,Modern Market Criterium,2019-05-5,MM 50+ 4,11,22,459.20053256544,
Chris,Lucas,Modern Market Criterium,2019-05-4,MM 50+ 4,10,17,494.81333333333,
Howard,Stevenson,Koppenberg Road Race,2019-04-28,Masters Men 50+ 4,12,36,430.31345572836,
Chris,Lucas,Koppenberg Road Race,2019-04-28,Masters Men 50+ 4,24,36,509.05963281493,
Larry,Varys,Koppenberg Road Race,2019-04-28,Masters Men 60+,21,26,502.47917597403,
Shawn,Varner,Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Master 45+ Cat 3/4,5,5,,
Jeff,Knight,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Masters 50  Open,19,25,476.023,
Paul,Combest,Littleton Criterium,2015-08-1,Men MM 50+ 1-23,14,27,350.27098958333,
Javan,Greeson,Littleton Criterium,2015-08-1,Men SM 4-5,39,75,531.641,
Jeff,Knight,Littleton Criterium,2015-08-1,Men SM 4-5,45,75,531.641,
Joshua,Schroeder,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,66,93,420.68454347826,
Pete,Brey,Haystack Mountain Time Trial,2015-05-23,Men MM 40+ 4,30,31,469.52240442455,
Kevin,Mcgraw,Haystack Mountain Time Trial,2015-05-23,Men SM 4,13,14,487.36850684955,
Steven,Truesdale,Haystack Mountain Time Trial,2015-05-23,Men JM 11-12,2,11,548.20240277812,
Chris,Lucas,Haystack Mountain Time Trial,2015-05-23,Men MM 50+ 4,12,36,408.18587190581,
Joshua,Schroeder,Haystack Mountain Time Trial,2015-05-23,Men JM 17-18,5,11,403.01946333777,
Liam,Obrien,Haystack Mountain Time Trial,2015-05-23,Men JM 17-18,11,11,484.32268331117,
Steven,Truesdale,Superior Morgul - Road Race,2015-05-17,Men JM 11-12,5,9,650,
Javan,Greeson,Superior Morgul - Road Race,2015-05-17,Men SM 5,12,25,480.61342053722,
Kevin,Eldredge,Superior Morgul - Road Race,2015-05-17,Men MM 40+ 4,19,46,414.50766666667,
Jim,Mason,Superior Morgul - Road Race,2015-05-17,Men MM 50+ 4,6,32,373.99555555556,
Erik,Judson,Superior Morgul - Road Race,2015-05-17,Men MM 50+ 4,32,32,525.81822222222,
Joshua,Schroeder,Superior Morgul - Road Race,2015-05-17,Men JM 17-18,3,6,454.55766666667,
Liam,Obrien,Superior Morgul - Road Race,2015-05-17,Men JM 17-18,4,6,486.235,
Jeff,Knight,Superior Morgul - Circuit,2015-05-16,Men MM 40+ 5,4,12,456.21019359955,
Zack,Mozer,Superior Morgul - Circuit,2015-05-16,Men SM 4,26,57,441.98942650993,
Kevin,Eldredge,Superior Morgul - Circuit,2015-05-16,Men MM 40+ 4,20,43,434.16851944444,
Jim,Mason,Superior Morgul - Circuit,2015-05-16,Men MM 50+ 4,18,37,438.76609058024,
Liam,Obrien,Superior Morgul - Circuit,2015-05-16,Men JM 17-18,5,6,,
Joshua,Schroeder,Superior Morgul - Circuit,2015-05-16,Men JM 17-18,6,6,,
Kevin,Eldredge,Superior Morgul - TT,2015-05-15,Men MM 40+ 4,5,26,367.96459237261,
Liam,Obrien,Superior Morgul - TT,2015-05-15,Men JM 17-18,2,3,,
Jeff,Knight,21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 5,3,4,,
Ezekiel,Anderson,21st Annual Wheels of Thunder Classic,2015-05-9,Men JM 9-10,1,4,,
Steven,Truesdale,21st Annual Wheels of Thunder Classic,2015-05-9,Men JM 11-12,1,2,,
Joshua,Schroeder,21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 3,34,39,454.88879218284,
Paul,Combest,21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 50+ 1-23,10,21,352.27158333333,
Zack,Mozer,21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 4,11,46,431.73110940163,
Kevin,Mcgraw,21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 4,33,46,513.45120533859,
Liam,Obrien,21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 4,40,46,532.54468569769,
Erik,Judson,21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 4,10,43,398.17472988697,
Jim,Mason,21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 4,15,43,433.04537975453,
Chris,Lucas,21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 4,16,43,446.99363970155,
Kevin,Eldredge,21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 4,23,43,446.99363970155,
Paul,Boots,21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 4,28,43,484.6539415585,
Tim,Hodges,21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 4,33,43,522.31424341546,
Joshua,Schroeder,21st Annual Wheels of Thunder Classic,2015-05-9,Men JM 17-18,2,10,358.90653333333,
Liam,Obrien,21st Annual Wheels of Thunder Classic,2015-05-9,Men JM 17-18,7,10,410.27336666667,
Ezekiel,Anderson,The Koppenberg,2015-05-2,Men JM 9-10,1,8,578.877,
Steven,Truesdale,The Koppenberg,2015-05-2,Men JM 11-12,3,9,593.5495,
Javan,Greeson,The Koppenberg,2015-05-2,Men SM 5,8,31,436.16087397192,
Kevin,Eldredge,The Koppenberg,2015-05-2,Men MM 40+ 4,23,66,417.34691689412,
Mark,Berghoefer,The Koppenberg,2015-05-2,Men MM 50+ 4,3,36,359.31575811496,
Joshua,Schroeder,The Koppenberg,2015-05-2,Men JM 17-18,1,8,428.12433169574,
Liam,Obrien,The Koppenberg,2015-05-2,Men JM 17-18,5,8,468.75855610142,
