Race Name,Race Date,Category Name,Place,Total Racers,Points
Nutmeg Classic Criterium,2009-06-13,CAT 3                     ,15,69,269.47045145207,
Keith Berger Memorial Criterium,2009-06-28,Pro 1 2  3                       ,23,72,255.63376353395,
Tour of Somerville,2010-05-31,Men 3   ,3,121,228.26711668142,
Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,DNF,103,,
Mengoni GP,2012-08-11,3 Men,22,74,319.86369631617,
Harlem Skyscraper Criterium,2013-06-16,3 Men,9,61,280.06537777778,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 5,8,24,468.09915151515,
Alabama NICA League,2021-02-21,Men 8th Grade Boys B,31,56,557.47392844303,
Alabama NICA League,2021-05-2,8th Grade Boys B,32,53,570.12211503893,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 3/4,30,74,319.2972972973,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 3/4,39,58,384.23913043478,
Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,67,82,367.46873523229,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 5,18,60,467.5,
Castelli Cup #4,2023-07-15,Masters 40-99,6,35,283.918788214,
