Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MTB Category 1/Pro Men 19-39,1,11438,Rob,English,English Cycles,1:34:12,,,,
MTB Category 1/Pro Men 19-39,2,112353,Ben,Koerber,,1:37:53,,,,
MTB Category 1/Pro Men 19-39,3,111350,Trevor,Pratt,Lost Coast Brewery,1:45:18,,,,
MTB Category 1/Pro Men 19-39,4,12037,Cordino,Longiotti,Sappo Hill Soapworks,1:55:47,,,,
MTB Category 1/Pro Men 19-39,5,112354,Seth,Barnard,Service Course Velo,1:57:19,,,,
MTB Category 1/Pro Men 19-39,6,112355,Aaron,Bland,,2:06:19,,,,
MTB Category 1/Pro Men 19-39,7,112356,Paul,Daniel,,2:07:35,,,,
MTB Category 1/Pro Men 40-59,1,12165,Jonathan,Myers,Team S+M,1:33:56,,,,
MTB Category 1/Pro Men 40-59,2,69969,Cj,Johnson,Team Cycle Sport,1:41:43,,,,
MTB Category 1/Pro Men 40-59,3,112357,Brian,Bowles,Sappo Hill Soapworks,1:41:44,,,,
MTB Category 1/Pro Men 40-59,4,8152,David,Baker,Sunnyside Sports,1:44:29,,,,
MTB Category 1/Pro Women 19-39,1,112358,Fernanda,Mejia,Flywheel Bicycle Solutions,1:54:43,,,,
MTB Category 1/Pro Women 40-59,1,45904,Jennifer,App,echelon racing development,1:47:56,,,,
MTB Category 2 Men 19-39,1,112359,Michael,Gullo,Flywheel Bicycle Solutions,1:46:05.93,,,,
MTB Category 2 Men 19-39,2,91890,Tom,Oconnor,,1:46:13.00,,,,
MTB Category 2 Men 19-39,3,112360,Damon,Runberg,,1:50:10.00,,,,
MTB Category 2 Men 19-39,4,109272,Stephen,Staha,Flywheel Bicycle Solutions,1:50:48.00,,,,
MTB Category 2 Men 19-39,5,112361,Przemek,Antczak,Sappo Hill Soapworks,1:55:42.18,,,,
MTB Category 2 Men 19-39,6,112362,Josh,Barnes,Lithia Motors,2:12:41.00,,,,
MTB Category 2 Men 19-39,7,112363,Dominic,Crenshaw,,2:28:15.00,,,,
MTB Category 2 Men 19-39,8,112364,Jason,Becker,,2:28:37.00,,,,
MTB Category 2 Men 19-39,9,111477,Kellan,Cullan,Cycle Analysis,3:26:53.00,,,,
MTB Category 2 Men 40-59,1,112365,Blaine,Pickett,,1:53:22.00,,,,
MTB Category 2 Men 40-59,2,112366,Marty,Cochran,,1:53:50.00,,,,
MTB Category 2 Men 40-59,3,13695,Eugene,Anderson,Cycle Analysis,1:55:42.87,,,,
MTB Category 2 Men 40-59,4,112367,Bill,Meyers,,2:02:55.00,,,,
MTB Category 2 Men 40-59,5,23048,Michael,Davis,,2:05:22.00,,,,
MTB Category 2 Men 40-59,6,111475,Andrew,Maddox,Cycle Analysis,2:11:39.00,,,,
MTB Category 2 Men 40-59,7,112368,Eric,Iversen,Lithia Motors,2:14:20.00,,,,
MTB Category 2 Men 40-59,8,13698,Thom,Kneeland,Service Course Velo,2:17:02.00,,,,
MTB Category 2 Men 40-59,9,14163,Dieter,Hoffmann,Team S+M,2:18:18.00,,,,
MTB Category 2 Men 40-59,10,14245,Brian,Long,,2:20:53.00,,,,
MTB Category 2 Men 40-59,11,112369,Chris,Holzshu,Lithia Motors,2:26:21.00,,,,
MTB Category 2 Men 40-59,12,112370,Samuel,M glickel,,2:37:56.00,,,,
MTB Category 2 Men 40-59,13,112371,Rory,Tosh,,3:09:11.00,,,,
MTB Category 2 Women 19-39,1,13470,Sarah,Brown,Sorella Forte p/b St Honor� Bakery,2:29:48,,,,
MTB Category 2 Women 40-59,1,112372,Monica,Mais,,2:43:50,,,,
MTB Category 3 Men 19-39,1,112373,Justin,Adams,,2:01:05,,,,
MTB Category 3 Men 19-39,2,112374,Ryan,Mills,,2:19:21,,,,
MTB Category 3 Men 19-39,3,112375,Trent,Hoffmann,,2:28:12,,,,
MTB Category 3 Men 19-39,4,111927,Aaron,Hoppe,,2:51:47,,,,
MTB Category 3 Men 19-39,5,53757,William,Day,Lithia Motors,3:07:02,,,,
MTB Category 3 Men 19-39,6,112376,Ian,Norgan,Lithia Motors,3:32:13,,,,
MTB Category 3 Men 40-59,1,112377,Robert,Julian jr.,,2:00:54,,,,
MTB Category 3 Men 40-59,2,112378,Derik,Mills,,2:01:10,,,,
MTB Category 3 Men 40-59,3,112379,Patrick,Honsinger,,2:05:23,,,,
MTB Category 3 Men 40-59,4,112380,David,Minter,,2:24:05,,,,
MTB Category 3 Men 40-59,5,15259,Tim,Clark,LowKey,2:28:37,,,,
MTB Category 3 Men 40-59,6,107533,Mark,Deboer,Lithia Motors,2:42:36,,,,
MTB Category 3 Men 40-59,7,112381,Scott,Furry,,2:52:38,,,,
MTB Category 3 Men 40-59,8,112382,Jay,Mais,,3:16:34,,,,
MTB Category 3 Women 19-39,1,14771,Heather,Armstrong,,2:23:15,,,,
MTB Category 3 Women 60+,1,112383,Carolyn,Ash,,2:28:37,,,,
Road Category 2/3 Men 19-39,1,86328,Matthew,Sheeks,Tri4Him/Woodinville Bicycle,1:34:06,,356.15013816055,241.50304144817,
Road Category 2/3 Men 19-39,2,35844,Evan,Siroky,Evan Siroky,1:34:40,,198.86,198.86,
Road Category 2/3 Men 19-39,3,111989,Kirk,Bjorling,Hutch's/Bend Dental,1:35:31,,250,258.16970811483,
Road Category 2/3 Men 19-39,4,25002,Reny,Townsend,Etna Brewing Co./DeSalvo Custom Cycles,1:41:16,,250,266.50304144817,
Road Category 2/3 Men 19-39,5,112384,Shane,Stiles,Walter Racing,1:50:06,,250,274.8363747815,
Road Category 2/3 Men 19-39,6,110589,Kelly,Taylor,,2:34:12,,250,283.16970811483,
Road Category 2/3 Men 40-59,1,10701,Joe,Chaves,Sappo Hill Soapworks,1:36:19.00,,350,285.4665010816,
Road Category 2/3 Men 40-59,2,12249,Michael,Larsen,BendBroadband/WebCyclery.com,1:36:36.00,,307.52882734683,294.68557235566,
Road Category 2/3 Men 40-59,3,12259,Kyle,Wuepper,BendBroadband/WebCyclery.com,1:38:09.00,,272.0169627065,303.90464362972,
Road Category 2/3 Men 40-59,4,10611,Larry,Jackson,Rolf Prima,1:39:54.00,,350,313.12371490377,
Road Category 2/3 Men 40-59,5,11500,Bruce,Connelly,Nike Cycling,1:45:55.00,,350,322.34278617783,
Road Category 2/3 Men 40-59,6,55902,Rich,Julyan,Team Cycle Sport,1:46:04.00,,350,331.56185745189,
Road Category 2/3 Men 40-59,7,39764,Jesse,Coombs,Vertebrata Chiropractic Cycling,1:46:05.35,,350,340.78092872594,
Road Category 2/3 Men 40-59,8,12084,John,Slawta,Land Shark,1:49:08.00,,374.19760981891,350,
Road Category 2/3 Men 40-59,9,12073,Dave,Reitz,Cycle Sport/Summit Beverage,1:52:18.00,,350,359.21907127406,
Road Category 2/3 Men 40-59,10,11414,Rob,Bingham,Life Cycle Racing Team,1:52:53.00,,350,368.43814254811,
Road Category 2/3 Men 40-59,11,12228,James,Wellington,Hutch's/Bend Dental,1:59:59.00,,350,377.65721382217,
Road Category 2/3 Men 40-59,12,12087,Glen,Gann,Land Shark,2:16:59.00,,350,386.87628509623,
Road Category 2/3 Men 40-59,13,10676,Mark,Krause,Land Shark,2:17:01.00,,350,396.09535637028,
Road Category 2/3 Men 40-59,14,11852,Bukie,Mabayoje,Beaverton Bicycle Club,2:37:57.00,,450.18,405.31442764434,
Road Category 2/3 Men 40-59,DNF,12086,Richard,Hogan,Land Shark,,,350,423.75257019246,
Road Category 2/3 Men 60+,1,10706,Greg,Bennett,,1:42:25,,,,
Road Category 2/3 Women 19-39,1,101251,Clara,Honsinger,Sappo Hill Soapworks,1:47:57,,,,
Road Category 2/3 Women 40-59,1,53926,Jennifer,Slawta,Land Shark,1:42:29,,,,
Road Category 2/3 Women 40-59,2,12274,Kerry,Martin,Bend Memorial Clinic Total Care Racing Team,1:47:58,,,,
Road Category 4/5 Men 19-39,1,112071,Jake,Mcdonald,,1:39:16,,450,405,
Road Category 4/5 Men 19-39,2,111134,Lindon,Powell,,1:40:28,,450,416.25,
Road Category 4/5 Men 19-39,3,20542,Jeramy,Martin,,1:43:28,,450,427.5,
Road Category 4/5 Men 19-39,4,102251,Paul,Hynes,,1:45:47,,450,438.75,
Road Category 4/5 Men 19-39,5,112241,Adrian,Bosch,,1:48:20,,450,450,
Road Category 4/5 Men 19-39,6,17185,Tyler,Stewart,Life Cycle Racing Team,2:13:05,,341.54308626501,461.25,
Road Category 4/5 Men 19-39,7,112385,Michael,Sotos,Team Cycle Sport,2:13:41,,450,472.5,
Road Category 4/5 Men 19-39,8,112386,Dave,Mertes,,2:15:20,,450,483.75,
Road Category 4/5 Men 19-39,9,112387,Gabe,Dawson,Gabe Dawson,2:34:10,,450,495,
Road Category 4/5 Men 40-59,1,13046,Chad,Morris,Team Cycle Sport,1:38:21,,450,382.5,
Road Category 4/5 Men 40-59,2,112388,Kent,Murdoch,Cycling NW,1:42:24,,450,388.63636363636,
Road Category 4/5 Men 40-59,3,111725,Benjamin,Brainard,Flywheel Bicycle Solutions,1:45:15,,450,394.77272727273,
Road Category 4/5 Men 40-59,4,148263,Joseph,Tysoe,,1:46:37,,450,400.90909090909,
Road Category 4/5 Men 40-59,5,112389,Robert,Kipper,,1:49:33,,450,407.04545454545,
Road Category 4/5 Men 40-59,6,35876,Shawn,Mccloud,Half Fast Velo presented by Ninkasi Brewing,1:52:42,,450,413.18181818182,
Road Category 4/5 Men 40-59,7,55813,Robert,Maccracken,Land Shark,1:55:26,,450,419.31818181818,
Road Category 4/5 Men 40-59,8,55826,Robert,Cortright,Cosa Colline,1:56:50,,450,425.45454545455,
Road Category 4/5 Men 40-59,9,112390,Gus,Janeway,,1:57:49,,450,431.59090909091,
Road Category 4/5 Men 40-59,10,111467,Robert,Dudley,Team Cycle Sport,1:58:44,,450,437.72727272727,
Road Category 4/5 Men 40-59,11,12490,Guy,Polson,MRI p/b Monster Media,1:59:35,,450,443.86363636364,
Road Category 4/5 Men 40-59,12,111928,Aaron,Mock,Cycle Analysis,1:59:56,,450,450,
Road Category 4/5 Men 40-59,13,17151,Jonathan,Lyons,,2:04:00,,450,456.13636363636,
Road Category 4/5 Men 40-59,14,112391,Nathan,Sheafor,Team Bobs-bicycles.com,2:06:07,,450,462.27272727273,
Road Category 4/5 Men 40-59,15,112392,Adam,Elson,,2:06:19,,450,468.40909090909,
Road Category 4/5 Men 40-59,16,112393,Darell,Jarvis,,2:13:25,,450,474.54545454545,
Road Category 4/5 Men 40-59,17,112394,Francisco,Kuriyama,,2:16:50,,450,480.68181818182,
Road Category 4/5 Men 40-59,18,112158,Gary,Hartrick,,2:18:14,,450,486.81818181818,
Road Category 4/5 Men 40-59,19,112395,Mark,Mularz,Moodio,2:28:37,,450,492.95454545455,
Road Category 4/5 Men 40-59,20,112396,Chad,Atkinson,,2:40:44,,450,499.09090909091,
Road Category 4/5 Men 40-59,21,112397,Gavin,Kleiman,,3:01:01,,450,505.22727272727,
Road Category 4/5 Men 40-59,22,112398,Bill,Anders,,3:03:16,,450,511.36363636364,
Road Category 4/5 Men 60+,1,112399,Robbin,Lacy,,2:06:35,,,,
Road Category 4/5 Men 60+,2,11702,Roger,Nelson,crank,2:09:35,,,,
Road Category 4/5 Men 60+,3,112400,John,Colwell,,2:20:06,,,,
Road Category 4/5 Men 60+,4,112401,Steve,Morrill,Lithia Motors,2:32:03,,,,
Road Category 4/5 Men 60+,5,112402,Rudy,Greene,,3:08:48,,,,
Road Category 4/5 Women 19-39,1,13672,Sara,Slawta,Land Shark,1:57:29,,,,
Road Category 4/5 Women 40-59,1,22573,Robin,Pike,,2:23:16,,,,
Road Category 4/5 Women 40-59,2,112403,Jennifer,Richmond,,2:44:13,,,,
