Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Cat 12345,1,83875,Spencer,Severance,Boise  ID,2:30:49,408195,412.51,370.21466666667,
Men Junior 13-14 Cat 12345,2,106071,Kyle,Chromy,Simi Valley  CA,2:30:57,425661,413.29,386.97033333333,
Men Junior 13-14 Cat 12345,3,98277,Ian,Oelrich,San Diego  CA,2:31:02,434141,430.14,403.726,
Men Junior 13-14 Cat 12345,4,143818,Andrew,Esler,San Jose  CA,2:33:20,523219,501.93,420.48166666667,
Men Junior 13-14 Cat 12345,5,141953,Jonas,Crean,Sonoma  CA,2:33:21,496595,463.21,437.23733333333,
Men Junior 13-14 Cat 12345,6,80567,Eddy,Huntsman,Newport Coast  CA,2:42:30,393676,493.78,453.993,
Men Junior 13-14 Cat 12345,7,151006,Gavin,Bowen,Bend  OR,2:44:41,512200,559.48,470.74866666667,
Men Junior 13-14 Cat 12345,8,90740,Mckay,Kinsey,Fresno  CA,2:46:21,423654,497.9,487.50433333333,
Men Junior 13-14 Cat 12345,9,106070,Alvarez,Andres,Camarillo  CA,2:50:01,458901,512.32,504.26,
Men Junior 13-14 Cat 12345,10,72355,Alexander,Lochmiller,San Diego  CA,2:50:01,393634,494.49,521.01566666667,
Men Junior 13-14 Cat 12345,11,127193,Noah,Ta-perez,Orange  CA,2:52:00,470325,504.26,537.77133333333,
Men Junior 13-14 Cat 12345,12,159163,Lucas,Johnston,Lodi  CA,2:52:01,548787,512.79,554.527,
Men Junior 13-14 Cat 12345,13,139134,Micah,Ancell,Berkeley  CA,2:52:01,525742,540.14,571.28266666667,
Men Junior 13-14 Cat 12345,14,152004,Jackson,Jones,Meridian  ID,2:52:02,533266,605.79694306652,588.03833333333,
Men Junior 13-14 Cat 12345,15,133030,Brandon,Rapp,Santa Clara  CA,2:52:02,524604,571.83,604.794,
Men Junior 13-14 Cat 12345,16,162240,John,Wilmanns,Santa Barbara  CA,2:53:13,552193,511.40233333333,629.9275,
Men Junior 13-14 Cat 12345,17,163122,Gray,Dwelle,Auburn  CA,2:53:13,554698,650,629.9275,
Men Junior 13-14 Cat 12345,DNF,127966,Matthew,Greer,Newport Beach  CA,,493654,600.1,671.81666666667,
Men Junior 13-14 Cat 12345,DNF,96057,Adin,Jose,Milpitas  CA,,425398,452.43,671.81666666667,
Men Junior 15-16 Cat 12345,1,83875,Spencer,Severance,Boise  ID,2:30:49,408195,412.51,370.21466666667,
Men Junior 15-16 Cat 12345,2,106071,Kyle,Chromy,Simi Valley  CA,2:30:57,425661,413.29,386.67908333333,
Men Junior 15-16 Cat 12345,3,98277,Ian,Oelrich,San Diego  CA,2:31:02,434141,430.14,403.1435,
Men Junior 15-16 Cat 12345,4,143818,Andrew,Esler,San Jose  CA,2:33:20,523219,501.93,419.60791666667,
Men Junior 15-16 Cat 12345,5,141953,Jonas,Crean,Sonoma  CA,2:33:21,496595,463.21,436.07233333333,
Men Junior 15-16 Cat 12345,6,80567,Eddy,Huntsman,Newport Coast  CA,2:42:30,393676,493.78,452.53675,
Men Junior 15-16 Cat 12345,7,151006,Gavin,Bowen,Bend  OR,2:44:41,512200,559.48,469.00116666667,
Men Junior 15-16 Cat 12345,8,90740,Mckay,Kinsey,Fresno  CA,2:46:21,423654,497.9,485.46558333333,
Men Junior 15-16 Cat 12345,9,106070,Alvarez,Andres,Camarillo  CA,2:50:01,458901,512.32,501.93,
Men Junior 15-16 Cat 12345,10,72355,Alexander,Lochmiller,San Diego  CA,2:50:01,393634,494.49,518.39441666667,
Men Junior 15-16 Cat 12345,11,127193,Noah,Ta-perez,Orange  CA,2:52:00,470325,504.26,534.85883333333,
Men Junior 15-16 Cat 12345,12,159163,Lucas,Johnston,Lodi  CA,2:52:01,548787,512.79,551.32325,
Men Junior 15-16 Cat 12345,13,139134,Micah,Ancell,Berkeley  CA,2:52:01,525742,540.14,567.78766666667,
Men Junior 15-16 Cat 12345,14,152004,Jackson,Jones,Meridian  ID,2:52:02,533266,605.79694306652,584.25208333333,
Men Junior 15-16 Cat 12345,15,133030,Brandon,Rapp,Santa Clara  CA,2:52:02,524604,571.83,600.7165,
Men Junior 15-16 Cat 12345,16,162240,John,Wilmanns,Santa Barbara  CA,2:53:13,552193,511.40233333333,625.413125,
Men Junior 15-16 Cat 12345,17,163122,Gray,Dwelle,Auburn  CA,2:53:13,554698,450,625.413125,
Men Junior 15-16 Cat 12345,DNF,127966,Matthew,Greer,Newport Beach  CA,,493654,600.1,666.57416666667,
Men Junior 15-16 Cat 12345,DNF,96057,Adin,Jose,Milpitas  CA,,425398,452.43,666.57416666667,
Men Junior 17-18 Cat 12345,1,82460,Creighton,Gruber,Folsom  CA,2:28:02,406824,465.48,350.74116666667,
Men Junior 17-18 Cat 12345,2,43822,Isaiah,Chass,Sebastopol  CA,2:28:03,320750,410.01,360.70055,
Men Junior 17-18 Cat 12345,3,86638,Keelan,Ontiveros,Portland  OR,2:28:05,411501,391.17,370.65993333333,
Men Junior 17-18 Cat 12345,4,130365,Jacob,Ingwersen,Oceanside  CA,2:28:07,493939,436.73,380.61931666667,
Men Junior 17-18 Cat 12345,5,117999,Max,Ritzow,Eugene  OR,2:28:11,419058,380.08,390.5787,
Men Junior 17-18 Cat 12345,6,144894,Saul,Chaplin,Berkeley  CA,2:29:34,516200,454.68,400.53808333333,
Men Junior 17-18 Cat 12345,7,144576,Cameron,Stewart,Monterey  CA,2:29:35,517464,483.84,410.49746666667,
Men Junior 17-18 Cat 12345,8,71595,Hunter,Wilson,Redlands  CA,2:29:37,378822,439.74,420.45685,
Men Junior 17-18 Cat 12345,9,139128,Stefan,Hubrich,Seaside  CA,2:30:04,513639,416.24,430.41623333333,
Men Junior 17-18 Cat 12345,10,141989,Connor,Bentley,Laguna Niguel  CA,2:30:05,507674,443.54,440.37561666667,
Men Junior 17-18 Cat 12345,11,71606,Devin,Wilson,Redlands  CA,2:38:11,378823,533.34,450.335,
Men Junior 17-18 Cat 12345,12,85238,Julian,Levy,Del Mar  CA,2:40:00,406031,488.25,460.29438333333,
Men Junior 17-18 Cat 12345,13,132997,Brian,Kennedy,Redlands  CA,2:40:06,477644,522.39,470.25376666667,
Men Junior 17-18 Cat 12345,14,137960,Daniel,Park,Fullerton  CA,2:40:20,407644,460.04,480.21315,
Men Junior 17-18 Cat 12345,15,106145,Eric,Castillo,Duarte  CA,2:40:25,457573,445.99,490.17253333333,
Men Junior 17-18 Cat 12345,16,80569,Lucio,Rivas,Camarillo  CA,2:42:37,404874,503.33,500.13191666667,
Men Junior 17-18 Cat 12345,17,147364,Nicholas,Mckenna,Riverside  CA,2:42:46,,350,510.0913,
Men Junior 17-18 Cat 12345,18,137961,Jake,Fuller,Redlands  CA,2:59:49,452115,429.17,520.05068333333,
Men Junior 17-18 Cat 12345,19,161310,William,Heschl,Westminster  MD,3:02:32,536865,478.02140025726,530.01006666667,
Men Junior 17-18 Cat 12345,20,122274,Nicholas,Garibay,Whittier  CA,3:02:51,481021,578.32,539.96945,
Men Junior 17-18 Cat 12345,DNF,107281,Jonah,Martinez,Redlands  CA,,443408,425.81,559.88821666667,
Men Master 55+ Cat 12345,1,36152,Janne,Hamalainen,Throwback Racing,2:26:44,199458,310.33,314.1685,
Men Master 55+ Cat 12345,2,17833,Steven,Archer,CAL-NAT'S Racing,2:36:10,87938,376.58,323.44065,
Men Master 55+ Cat 12345,3,21179,Greg,Fenton,UC Cyclery/JW Floors,2:36:12,11447,347.34,332.7128,
Men Master 55+ Cat 12345,4,72037,George,Tomasich,Canyon Velo,2:36:14,380049,384.91,341.98495,
Men Master 55+ Cat 12345,5,53962,Greg,Colley,Velo Pasadena Team,2:36:16,251524,500,351.2571,
Men Master 55+ Cat 12345,6,113079,Matthew,Trethric,,2:36:28,35914,401.78,360.52925,
Men Master 55+ Cat 12345,7,42994,Quentin,Sims,,2:36:35,107036,397.16,369.8014,
Men Master 55+ Cat 12345,8,15431,Jon,Ornstil,,2:36:39,71802,412,379.07355,
Men Master 55+ Cat 12345,9,42468,Andrew,Mcclure,Cannondale Capo p/b GQ-6 Master,2:37:13,332936,399.96,388.3457,
Men Master 55+ Cat 12345,10,84556,Robert anderson,Team specialized racing masters,CAL-NAT'S Racing,2:37:14,1688,397.2,397.61785,
Men Master 55+ Cat 12345,11,119862,Todd,Brown,,2:37:28,48675,356.07,406.89,
Men Master 55+ Cat 12345,12,28518,Harold,Reimer,SunPower Racing,2:38:06,304549,432.62,416.16215,
Men Master 55+ Cat 12345,13,15208,Carl,Nielson,CA Technologies Racing,2:39:54,220548,375.13,425.4343,
Men Master 55+ Cat 12345,14,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,2:40:45,195443,431.83,434.70645,
Men Master 55+ Cat 12345,15,15385,Leslie,Oglesby,Pen Velo Racing/Summit Bicycles,2:41:20,53661,418.73,443.9786,
Men Master 55+ Cat 12345,16,133204,William,Wiggs,,2:42:19,502376,432.35,453.25075,
Men Master 55+ Cat 12345,17,15317,Gilbert,Tarin,CA Technologies Racing,2:47:55,252241,457.21,462.5229,
Men Master 55+ Cat 12345,18,107421,Rj,Laffins,Chico Cycling Team,2:57:21,457973,510.37,476.431125,
Men Master 55+ Cat 12345,19,12084,John,Slawta,,2:57:21,46580,424.875,476.431125,
Men Master 55+ Cat 12345,20,107407,Alvin,Carpenter,Davis Bike Club Race Team,2:57:32,186110,552.54,490.33935,
Men Master 55+ Cat 12345,DNF,86743,Scott,Savin,,,331056,447.61696666667,508.88365,
Women Junior 13-14 Cat 12345,1,137473,Jordyn,Oldenburg,Boise  ID,55:34,488780,,,
Women Junior 13-14 Cat 12345,2,163124,Nekane,Powell,Boise  ID,55:45,555007,,,
Women Junior 13-14 Cat 12345,3,130174,Shantelle,Tupaz,Pleasanton  CA,59:50,493588,,,
Women Junior 15-18 Cat 12345,1,43342,Sarah,Swan,Alpine  CA,1:26:01,332934,,,
Women Junior 15-18 Cat 12345,2,151070,Hannah,Lawrence,Seaside  CA,1:26:07,525057,,,
Women Junior 15-18 Cat 12345,3,163123,Quentin,Freeman,Santa Cruz  CA,1:26:08,556370,,,
