Race Name,Race Date,Category Name,Place,Total Racers,Points
Philly Phlyer - Schuykill Scramble,2019-03-16,Men Intro Collegiate,39,41,712.87916666667,
Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate Intro,DNF,34,696.42857142857,
Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate D,52,53,686.99283508989,
Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate D,53,53,711.72100482278,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,53,56,709.89685908113,
ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,DNF,73,711.06067179698,
ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,69,76,760.99091428571,
Kissena Fall Classic,2019-10-5,Men Cat5,55,60,611.397,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat5,41,53,540.38461538462,
Castelli NY Cycling Series,2021-08-14,Open Cat5,23,38,513.5345840889,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 5,46,46,514.5652173913,
Kissena Fall Classic,2021-10-2,Men Open Cat5,50,58,560.11804287666,
mooZ Criterium,2022-04-2,Men Collegiate Intro,6,19,560,
Zoom Criterium,2022-04-3,Men Collegiate Intro,8,22,566.45454545455,
Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate Intro,11,22,600,
Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate Intro,11,14,638.57142857143,
Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate C,31,44,583.44947076613,
Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate C,22,30,559.85730510753,
Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men C Collegiate,27,37,542.13952265638,
Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate C,19,21,598.77084589216,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 5,31,36,581.0367863414,
