Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 4/5,1,96057,Adin,Jose,,,425398,557.48,466.07450739809,
Junior 4/5,2,78732,Aaron hagler,T3multisports elite junior cycling,,,379385,584.25945911747,477.56956897333,
Junior 4/5,3,75826,Kasey,Copley,,,393669,543.70075688923,489.06463054857,
Junior 4/5,4,128301,Jose,Ketterhagen,,,425409,350,500.55969212381,
Junior 4/5,5,75824,Santiago,Soto,,,393653,543.78809275109,512.05475369904,
Junior 4/5,6,48461,Paul,Porterfield,,,383316,558.59,523.54981527428,
Junior 4/5,7,128282,Calvin,Miller,,,470475,350,535.04487684952,
Junior 4/5,8,128836,Ian,Clennan,,,476707,350,546.53993842476,
Junior 4/5,9,128291,Elliot,Mcmahon,,,,350,558.035,
Junior 4/5,10,75853,Madison,Healy,,,394958,637.36899569509,569.53006157524,
Junior 4/5,11,92287,Zara,Jenkins,,,394403,776.97067580481,581.02512315048,
Junior 4/5,12,107043,Emma,Rubenstein,,,459737,634.57125,592.52018472572,
Junior 4/5,13,107034,Daniela,Soto,,,448750,771.18860512378,604.01524630096,
Junior 4/5,14,140566,Gavin,Kuehl,,,,350,615.51030787619,
Junior 4/5,15,48462,Emma,Porterfield,,,383315,693.16,627.00536945143,
Junior 4/5,16,107070,Adam,Haver,,,460924,749.05459473435,638.50043102667,
Men Cat 3/4,1,78782,Alex gonzalez,T3multisports elite junior cycling,,,357344,343.44,304.79357385175,
Men Cat 3/4,2,90705,Maximilian,Hall,,,419456,378.52202535911,311.74621646657,
Men Cat 3/4,3,77286,Alexander,Parmiter,,,394476,337.51,318.6988590814,
Men Cat 3/4,4,48594,Christian,Newton,,,367809,382.0002875,325.65150169622,
Men Cat 3/4,5,75574,Marc,Coppedge,,,142133,353.78,332.60414431105,
Men Cat 3/4,6,105409,Christopher,Hanson,,,438772,391.50851408924,339.55678692587,
Men Cat 3/4,7,44622,Ken,Greene,,,283811,350,346.5094295407,
Men Cat 3/4,8,69626,Robert,Mcdonald,,,383985,371.36,353.46207215552,
Men Cat 3/4,9,126123,Travis,Turner,,,366790,350,360.41471477035,
Men Cat 3/4,10,44654,Matt,Demartino,,,306370,377.28,367.36735738517,
Men Cat 3/4,11,84986,Josh,Zurawski,,,295595,350,374.32,
Men Cat 3/4,12,46050,Adam,Gonzales,,,368319,350,381.27264261483,
Men Cat 3/4,13,55031,Todd,Hauber,,,377080,350,388.22528522965,
Men Cat 3/4,14,44617,Roman,Lobkovsky,,,209098,350,395.17792784448,
Men Cat 3/4,15,90708,Preston,Glace,,,412090,441.94,402.1305704593,
Men Cat 3/4,16,44674,Jesse,Slate,,,262278,450.04767495325,409.08321307413,
Men Cat 3/4,17,105692,Andrew,Horvath,,,435155,377.58,416.03585568895,
Men Cat 3/4,18,73379,Billy,Flores,,,391799,398.39666737912,422.98849830378,
Men Cat 3/4,19,44773,Eardie,Curry,,,236841,399.2087045977,429.9411409186,
Men Cat 3/4,20,35172,Jason,Baker,,,352488,408.66,436.89378353343,
Men Cat 3/4,DNF,19558,Travis,Brady,,,308331,350,450.79906876308,
Men Cat 3/4,DNF,44663,Patrick,Barrett,,,234133,388.82,450.79906876308,
Men Cat 3/4,DNF,96060,Jeremy,Roussel,,,400972,504.41916801073,450.79906876308,
Men Cat 3/4,DNF,33974,Austin,Walker,,,305551,510.88539810737,450.79906876308,
Men Cat 3/4,DNF,100426,Will,Slauson,,,171724,531.21,450.79906876308,
Men Cat 3/4,DNF,44662,John,Mott,,,337602,350,450.79906876308,
Men Cat 3/4,DNF,75830,Joseph,Zabreznik,,,356892,369.14267368283,450.79906876308,
Men Cat 3/4,DNF,128743,Gabe,Looker,,,220978,350,450.79906876308,
Men Cat 3/4,DNF,129597,Brian,Kuehl,,,155738,350,450.79906876308,
Men Cat 3/4,DNF,77273,Luke,Gentry,,,340952,481.92208813102,450.79906876308,
Men Cat 3/4,DNF,90652,Melanie,Black,,,40370,479.52793333333,450.79906876308,
Men Cat 3/4,DNF,70036,Samantha,Runnels,,,385660,395.15,450.79906876308,
Men Cat 3/4,DNF,44778,Allison,Atkinson,,,362136,482.32,450.79906876308,
Men Cat 3/4,DNF,75817,Leila,Kasprzyk,,,287450,465.27,450.79906876308,
Men Cat 3/4,DNF,107199,Myles,Elbel,,,465921,373.16,450.79906876308,
Men Cat 3/4,DNF,90674,Tommy,Ketterhagen,,,338670,581.46391264108,450.79906876308,
Men Cat 3/4,DNF,78771,John powell,Voodoo racing,,,308239,446.48658641192,450.79906876308,
Men Cat 3/4,DNF,108374,Andrew,Davidhazy,,,459637,452.79274811607,450.79906876308,
Men Cat 3/4,DNF,75849,Marc,Strong,,,63705,328.04717143553,450.79906876308,
Men Cat 3/4,DNF,58664,Eric,Jordan,,,18277,350,450.79906876308,
Men Cat 3/4,DNF,37274,Steve,Sprinkle,,,159240,441.01449064951,450.79906876308,
Men Cat 3/4,DNF,78734,Donald bergman,?,,,382791,431.8,450.79906876308,
Men Cat 3/4,DNF,45549,Charles,Bippert,,,286614,451.28187633756,450.79906876308,
Men Cat 3/4,DNF,92082,Jay,Mccullough,,,426283,350,450.79906876308,
Men Cat 3/4,DNF,88569,Jeffrey,Shelton,,,58488,350,450.79906876308,
Men Cat 3/4,DNF,19295,Jason,Newman,,,267114,389.26,450.79906876308,
Men Cat 3/4,DNF,57361,Bradley,Melear,,,113542,350,450.79906876308,
Men Cat 3/4,DNF,73454,Theodore,Mclean,,,395052,475.24,450.79906876308,
Men Cat 3/4,DNF,45547,Geoffrey,Maguire,,,287337,362.23,450.79906876308,
Men Cat 3/4,DNF,44578,Ben,Cross,,,366433,350,450.79906876308,
Men Cat 3/4,DNF,89852,Jeffrey,Skipper,,,415113,374.91783654984,450.79906876308,
Men Cat 3/4,DNF,90706,Gregory,Simpson,,,419098,383.33841358368,450.79906876308,
Men Cat 3/4,DNF,70040,Anne,Flanagan,,,386060,449.62637823627,450.79906876308,
Men Cat 3/4,DNF,105282,Harrison,Worzel,,,349314,373.2,450.79906876308,
Men Cat 3/4,DNF,44816,Gabriel,Porterfield,,,350938,399.48,450.79906876308,
Men Cat 3/4,DNF,44705,Ryan,Haglund,,,212888,350,450.79906876308,
Men Cat 3/4,DNF,96026,Blake,Cutherell,,,424752,462.79,450.79906876308,
Men Cat 3/4,DNF,45759,Devin,Parker,,,330808,377.73067458333,450.79906876308,
Men Cat 3/4,DNF,44712,Bari,Mayer,,,310107,423.85986933224,450.79906876308,
Men Cat 4/5,1,73048,Michael,Hinds,,,395674,360.99,322.456,
Men Cat 4/5,2,108511,Brandon,Proctor,,,381655,387.34,335.76352042824,
Men Cat 4/5,3,105692,Andrew,Horvath,,,435155,377.58,349.07104085648,
Men Cat 4/5,4,107199,Myles,Elbel,,,465921,373.16,362.37856128471,
Men Cat 4/5,5,105408,Drew,Wiechnicki,,,443879,414.27379207912,375.68608171295,
Men Cat 4/5,6,125798,William,Greenwood,,,217157,450,388.99360214119,
Men Cat 4/5,7,116213,Zach,Stein,,,480760,450,402.30112256943,
Men Cat 4/5,8,44641,David,Ekvall,,,357731,441.13,415.60864299766,
Men Cat 4/5,9,107568,Colton,Mallett,,,457750,572.39583333333,428.9161634259,
Men Cat 4/5,10,96026,Blake,Cutherell,,,424752,462.79,442.22368385414,
Men Cat 4/5,11,91224,Joshua,Hines,,,414658,396.71,455.53120428238,
Men Cat 4/5,12,106161,Spencer,Fivecoat,,,459001,442.26798214188,468.83872471061,
Men Cat 4/5,13,49843,Bryce,Billing,,,343676,421.37,482.14624513885,
Men Cat 4/5,14,90675,John,Ketterhagen,,,402675,424.37,495.45376556709,
Men Cat 4/5,15,90674,Tommy,Ketterhagen,,,338670,581.46391264108,508.76128599533,
Men Cat 4/5,16,107634,Cole,Weidenbach,,,422159,442.22368385414,522.06880642357,
Men Cat 4/5,17,123467,Eli,Husted,,,466526,548.21252435701,535.3763268518,
Men Cat 4/5,18,77273,Luke,Gentry,,,340952,481.92208813102,548.68384728004,
Men Cat 4/5,19,93285,Ali,Hamze,,,425468,484.55618035284,561.99136770828,
Men Cat 4/5,DNF,140559,Michael,Watson,,,314670,450,588.60640856475,
Men Cat 4/5,DNF,45718,Rodolf,Palencia,,,337924,450,588.60640856475,
Men Cat 4/5,DNF,125377,Robert,Castor,,,480146,450,588.60640856475,
Men Cat 4/5,DNF,107201,Vito,Pascolla,,,465984,510.88020746667,588.60640856475,
Men Cat 4/5,DNF,44569,Ben,Ploetz,,,369017,396.32299873931,588.60640856475,
Men Cat 4/5,DNF,75843,Jonathan,Howell,,,308986,450,588.60640856475,
Men Cat 4/5,DNF,73454,Theodore,Mclean,,,395052,475.24,588.60640856475,
Men Cat 4/5,DNF,44595,Vincent,Marotte,,,358777,420.80482633227,588.60640856475,
Men Cat 4/5,DNF,49797,Mark,Moze,,,336002,450,588.60640856475,
Men Cat 4/5,DNF,124256,Tyler,Nutter,,,409294,450,588.60640856475,
Men Cat 4/5,DNF,92276,Brandon,Mckinney,,,400055,457.85,588.60640856475,
Men Cat 4/5,DNF,100426,Will,Slauson,,,171724,531.21,588.60640856475,
Men Cat 4/5,DNF,19558,Travis,Brady,,,308331,450,588.60640856475,
Men Cat 4/5,DNF,33974,Austin,Walker,,,305551,510.88539810737,588.60640856475,
Men Cat 4/5,DNF,107106,Adam,Shepard,,,63965,540.95764605207,588.60640856475,
Men Cat 4/5,DNF,124230,Paulo,Hernandez,,,466501,450,588.60640856475,
Men Cat 4/5,DNF,107095,J,Kuperman,,,459675,399.30392710908,588.60640856475,
Men Cat 4/5,DNF,37274,Steve,Sprinkle,,,159240,441.01449064951,588.60640856475,
Men Cat 4/5,DNF,44816,Gabriel,Porterfield,,,350938,399.48,588.60640856475,
Men Cat 4/5,DNF,92082,Jay,Mccullough,,,426283,450,588.60640856475,
Men Cat 4/5,DNF,105684,Luke,Joy,,,434932,497.59,588.60640856475,
Men Cat 4/5,DNF,140498,Sam,Hooks,,,375175,450,588.60640856475,
Men Cat 4/5,DNF,107090,Jay,Judeh,,,466881,508.2,588.60640856475,
Men Cat 4/5,DNF,48488,Ralph,Rust,,,294242,450,588.60640856475,
Men Cat 4/5,DNF,107208,Andy,Mcclintic,,,291061,573.11946666667,588.60640856475,
Men Cat 4/5,DNF,128858,Brandon,Amaral,,,438497,450,588.60640856475,
Men Cat 4/5,DNF,96060,Jeremy,Roussel,,,400972,504.41916801073,588.60640856475,
Men Cat 4/5,DNF,91216,Courtney,Britt,,,411150,494.32798978461,588.60640856475,
Men Cat 4/5,DNF,64903,Ray,Frias,,,246424,441.50442666667,588.60640856475,
Men Cat 4/5,DNF,73379,Billy,Flores,,,391799,398.39666737912,588.60640856475,
Men Cat 4/5,DNF,128766,Favad,Janjua,,,434154,450,588.60640856475,
Men Cat 4/5,DNF,105702,Kenneth,Daniels,,,136326,587.49827654042,588.60640856475,
Men Cat 4/5,DNF,108503,Kyle,Heck,,,472230,450,588.60640856475,
Men Cat 4/5,DNF,44806,Estefy,Gonzalez,,,366421,533.93,588.60640856475,
Men Cat 4/5,DNF,44400,Daniel,Curtin,,,224674,450,588.60640856475,
Men Cat 4/5,DNF,44585,Elijah,Slate,,,339196,492.76384445113,588.60640856475,
Men Cat 4/5,DNF,108374,Andrew,Davidhazy,,,459637,452.79274811607,588.60640856475,
Men Cat 4/5,DNF,140170,Ray,Monroy,,,175641,450,588.60640856475,
Men Cat 4/5,DNF,107563,Jonah,Boatman,,,308456,395,588.60640856475,
Men Cat 4/5,DNF,125803,Nicolas,Fuentes,,,477409,450,588.60640856475,
Men Masters 35+ Cat 1/2/3/4,1,38950,Heath,Blackgrove,,,366920,271.49,261.20095725848,
Men Masters 35+ Cat 1/2/3/4,2,44473,Steven,Wheeler,,,152962,311.86573150051,270.90701542897,
Men Masters 35+ Cat 1/2/3/4,3,19825,Meredith,Miller,,,254,261.74790909091,280.61307359945,
Men Masters 35+ Cat 1/2/3/4,4,48470,Jimmy,Miller,,,122096,338.53,290.31913176994,
Men Masters 35+ Cat 1/2/3/4,5,75568,Vince,Dietsch,,,88336,392.64,300.02518994043,
Men Masters 35+ Cat 1/2/3/4,6,49804,Brian,Niederhaus,,,26095,350.86276831331,309.73124811092,
Men Masters 35+ Cat 1/2/3/4,7,45728,Antonio,Latto,,,20478,404.88,319.43730628141,
Men Masters 35+ Cat 1/2/3/4,8,48468,Gilbert,Ramirez,,,48817,353.3605,329.14336445189,
Men Masters 35+ Cat 1/2/3/4,9,44710,Mason,Quintana,,,187231,274.64,338.84942262238,
Men Masters 35+ Cat 1/2/3/4,10,48304,Adam,Butler,,,360105,411.09011891929,348.55548079287,
Men Masters 35+ Cat 1/2/3/4,11,44530,Oktay,Demirdal,,,272797,348.55548079287,358.26153896336,
Men Masters 35+ Cat 1/2/3/4,12,40090,Paul,Fafard,,,258845,407.09482176187,367.96759713384,
Men Masters 35+ Cat 1/2/3/4,13,124251,Christopher,Hill,,,131183,300,377.67365530433,
Men Masters 35+ Cat 1/2/3/4,14,3891,Eben,Kellogg,,,119334,346.01683333333,387.37971347482,
Men Masters 35+ Cat 1/2/3/4,16,75574,Marc,Coppedge,,,142133,,,
Men Masters 35+ Cat 1/2/3/4,17,75849,Marc,Strong,,,63705,,,
Men Masters 35+ Cat 1/2/3/4,18,44553,James,Slauson,,,142783,,,
Men Masters 35+ Cat 1/2/3/4,19,91854,Robert,Discher,,,340816,,,
Men Masters 35+ Cat 1/2/3/4,20,44569,Ben,Ploetz,,,369017,,,
Men Masters 35+ Cat 1/2/3/4,DNF,107221,Wayne,Dunlap,,,254086,432.49644444444,455.32212066823,
Men Masters 35+ Cat 1/2/3/4,DNF,69626,Robert,Mcdonald,,,383985,371.36,455.32212066823,
Men Masters 35+ Cat 1/2/3/4,DNF,45514,Jeromie,Payne,,,173567,350.69598518275,455.32212066823,
Men Masters 35+ Cat 1/2/3/4,DNF,44544,Doug,Foxworth,,,12179,405.08832447257,455.32212066823,
Men Masters 35+ Cat 1/2/3/4,DNF,140118,Craig,Virr,,,36726,300,455.32212066823,
Men Masters 35+ Cat 1/2/3/4,DNF,105271,Paul,Forderhase,,,73177,300,455.32212066823,
Men Masters 35+ Cat 1/2/3/4,DNF,75830,Joseph,Zabreznik,,,356892,369.14267368283,455.32212066823,
Men Masters 35+ Cat 1/2/3/4,DNF,45713,Bradley,Houston,,,167159,426.29520277778,455.32212066823,
Men Masters 35+ Cat 1/2/3/4,DNF,37274,Steve,Sprinkle,,,159240,441.01449064951,455.32212066823,
Men Masters 35+ Cat 1/2/3/4,DNF,44540,Doug,Looney,,,21569,300,455.32212066823,
Men Masters 35+ Cat 1/2/3/4,DNF,70125,Scott,Yates,,,66142,340.46432175439,455.32212066823,
Men Masters 35+ Cat 1/2/3/4,DNF,126123,Travis,Turner,,,366790,300,455.32212066823,
Men Masters 35+ Cat 1/2/3/4,DNF,44549,Stefan,Hardie,,,113482,350.16879447344,455.32212066823,
Men Masters 35+ Cat 1/2/3/4,DNF,45549,Charles,Bippert,,,286614,451.28187633756,455.32212066823,
Men Masters 35+ Cat 1/2/3/4,DNF,75585,Dave,Hargis,,,305876,469.00738887112,455.32212066823,
Men Masters 35+ Cat 1/2/3/4,DNF,125798,William,Greenwood,,,217157,300,455.32212066823,
Men Masters 35+ Cat 1/2/3/4,DNF,49843,Bryce,Billing,,,343676,421.37,455.32212066823,
Men Masters 35+ Cat 1/2/3/4,DNF,108374,Andrew,Davidhazy,,,459637,452.79274811607,455.32212066823,
Men Masters 35+ Cat 1/2/3/4,DNF,90665,Meredith,Gardner,,,359811,559.34675715453,455.32212066823,
Men Masters 35+ Cat 1/2/3/4,DNF,91210,Iwona,Hill,,,422294,493.74713392857,455.32212066823,
Men Masters 35+ Cat 1/2/3/4,DNF,44400,Daniel,Curtin,,,224674,300,455.32212066823,
Men Masters 35+ Cat 1/2/3/4,DNF,44622,Ken,Greene,,,283811,300,455.32212066823,
Men Masters 35+ Cat 1/2/3/4,DNF,49805,Bob,Cowley,,,204749,300,455.32212066823,
Men Masters 35+ Cat 1/2/3/4,DNF,44662,John,Mott,,,337602,300,455.32212066823,
Men Masters 35+ Cat 1/2/3/4,DNF,73258,Charlie,Waskey,,,37320,378.84,455.32212066823,
Men Masters 35+ Cat 1/2/3/4,DNF,33974,Austin,Walker,,,305551,510.88539810737,455.32212066823,
Men Masters 35+ Cat 1/2/3/4,DNF,107106,Adam,Shepard,,,63965,540.95764605207,455.32212066823,
Men Masters 35+ Cat 1/2/3/4,DNF,19558,Travis,Brady,,,308331,300,455.32212066823,
Men Masters 35+ Cat 1/2/3/4,DNF,1289,Bryan,Mcvey,,,230,352.5,455.32212066823,
Men Masters 35+ Cat 1/2/3/4,DNF,116830,Brian,Leib,,,120972,391.84,455.32212066823,
Men Masters 35+ Cat 1/2/3/4,DNF,44773,Eardie,Curry,,,236841,399.2087045977,455.32212066823,
Men Masters 35+ Cat 1/2/3/4,DNF,61146,Noah,Wright,,,337912,337.54,455.32212066823,
Men Masters 35+ Cat 1/2/3/4,DNF,47908,Matt,Moore,,,213505,380.74405230318,455.32212066823,
Men Masters 35+ Cat 1/2/3/4,DNF,45783,Gregg,Ueckert,,,61918,356.33702013798,455.32212066823,
Men Masters 35+ Cat 1/2/3/4,DNF,75831,Christian,Gunther,,,146577,358.31909583333,455.32212066823,
Men Masters 35+ Cat 1/2/3/4,DNF,45561,James,Murff,,,234056,338.19,455.32212066823,
Men Masters 35+ Cat 1/2/3/4,DNF,44463,Christopher,Trickey,,,240752,311.11112988506,455.32212066823,
Men Masters 35+ Cat 1/2/3/4,DNF,44511,John,Korioth,,,102704,308.45666637504,455.32212066823,
Men Masters 35+ Cat 1/2/3/4,DNF,44526,Alex,Rodriguez,,,80049,329.77,455.32212066823,
Men Masters 35+ Cat 1/2/3/4,DNF,44733,Michael,Morgovnik,,,196720,343.97,455.32212066823,
Men Masters 35+ Cat 1/2/3/4,DNF,44562,Andrew,Hays,,,322238,370.41638846154,455.32212066823,
Men Masters 35+ Cat 1/2/3/4,DNF,19295,Jason,Newman,,,267114,389.26,455.32212066823,
Men Masters 35+ Cat 1/2/3/4,DNF,49797,Mark,Moze,,,336002,300,455.32212066823,
Men Masters 35+ Cat 1/2/3/4,DNF,44586,Gideon,Tsang,,,375444,300,455.32212066823,
Men Masters 35+ Cat 1/2/3/4,DNF,44595,Vincent,Marotte,,,358777,420.80482633227,455.32212066823,
Men Masters 35+ Cat 1/2/3/4,DNF,56135,Joel,Rierson,,,29856,300,455.32212066823,
Men Masters 35+ Cat 1/2/3/4,DNF,107095,J,Kuperman,,,459675,399.30392710908,455.32212066823,
Men Masters 35+ Cat 1/2/3/4,DNF,36663,Darren,Williams,,,84148,435.28,455.32212066823,
Men Masters 35+ Cat 1/2/3/4,DNF,130368,Joseph,Lafico,,,206317,300,455.32212066823,
Men Masters 35+ Cat 1/2/3/4,DNF,45552,Sol,Ethan frost,,,165768,339.10805333872,455.32212066823,
Men Masters 35+ Cat 1/2/3/4,DNF,45772,Robert,Wray,,,92563,404.64274354571,455.32212066823,
Men Masters 35+ Cat 1/2/3/4,DNF,45547,Geoffrey,Maguire,,,287337,362.23,455.32212066823,
Men Masters 35+ Cat 1/2/3/4,DNF,48493,Casey,Crosby,,,238357,362.2872930621,455.32212066823,
Men Masters 35+ Cat 1/2/3/4,DNF,75843,Jonathan,Howell,,,308986,300,455.32212066823,
Men Masters 35+ Cat 1/2/3/4,DNF,24272,David,Wenger,,,89282,375.95,455.32212066823,
Men Masters 35+ Cat 1/2/3/4,DNF,48334,Robert,Mcghee,,,23465,399.79971666667,455.32212066823,
Men Pro 1/2/3,1,45508,Colin,Strickland,,,338708,229.24,229.24,
Men Pro 1/2/3,2,44462,Colton,Jarisch,,,271716,295.97,240.82347222222,
Men Pro 1/2/3,3,27607,Logan,Hutchings,,,381170,291.5,250.24577777778,
Men Pro 1/2/3,4,44638,Tice,Porterfield,,,310983,307.13,259.66808333333,
Men Pro 1/2/3,5,78791,Michael ,Sheehan,,,323876,206.58,269.09038888889,
Men Pro 1/2/3,6,44570,Mitchell,Sides,,,349270,314.25,278.51269444444,
Men Pro 1/2/3,7,45708,Scott,Veggeberg,,,188306,283.25,287.935,
Men Pro 1/2/3,8,38950,Heath,Blackgrove,,,366920,271.49,297.35730555556,
Men Pro 1/2/3,9,69592,Justin,Stanley,,,386614,284.37,306.77961111111,
Men Pro 1/2/3,10,44466,Phil,Wikoff,,,117896,263.86,316.20191666667,
Men Pro 1/2/3,11,48606,Colin,Bromley,,,338512,375.41,325.62422222222,
Men Pro 1/2/3,12,44654,Matt,Demartino,,,306370,377.28,335.04652777778,
Men Pro 1/2/3,DNF,44739,Joseph,Garcia,,,262008,351.49,353.89113888889,
Men Pro 1/2/3,DNF,124251,Christopher,Hill,,,131183,200,353.89113888889,
Men Pro 1/2/3,DNF,44636,Jake,Lanoux,,,320858,367.71,353.89113888889,
Men Pro 1/2/3,DNF,89823,Joaquin,Najar,,,413223,293.61,353.89113888889,
Men Pro 1/2/3,DNF,44553,James,Slauson,,,142783,351.53,353.89113888889,
Men Pro 1/2/3,DNF,155315,Chris,Tolley,,,432787,324.95,353.89113888889,
Men Pro 1/2/3,DNF,44578,Ben,Cross,,,366433,200,353.89113888889,
Men Pro 1/2/3,DNF,78734,Donald bergman,?,,,382791,431.8,353.89113888889,
Men Pro 1/2/3,DNF,44530,Oktay,Demirdal,,,272797,348.55548079287,353.89113888889,
Men Pro 1/2/3,DNF,36663,Darren,Williams,,,84148,435.28,353.89113888889,
Men Pro 1/2/3,DNF,44736,Brian,Mcgrath,,,252726,200,353.89113888889,
Men Pro 1/2/3,DNF,44729,Devin,Carroll,,,227547,256.58,353.89113888889,
Men Pro 1/2/3,DNF,24272,David,Wenger,,,89282,375.95,353.89113888889,
Men Pro 1/2/3,DNF,78776,Kyle anderson,Park place dealerships,,,238136,245.16120740529,353.89113888889,
Men Pro 1/2/3,DNF,44513,Allen,Abell,,,147032,248.09,353.89113888889,
Men Pro 1/2/3,DNF,56135,Joel,Rierson,,,29856,200,353.89113888889,
Men Pro 1/2/3,DNF,75592,Jacob,Schofield,,,395791,276.58,353.89113888889,
Men Pro 1/2/3,DNF,44473,Steven,Wheeler,,,152962,311.86573150051,353.89113888889,
Men Pro 1/2/3,DNF,88569,Jeffrey,Shelton,,,58488,200,353.89113888889,
Men Pro 1/2/3,DNF,44663,Patrick,Barrett,,,234133,388.82,353.89113888889,
Men Pro 1/2/3,DNF,35172,Jason,Baker,,,352488,408.66,353.89113888889,
Men Pro 1/2/3,DNF,140118,Craig,Virr,,,36726,200,353.89113888889,
Men Pro 1/2/3,DNF,44662,John,Mott,,,337602,200,353.89113888889,
Men Pro 1/2/3,DNF,107085,David,Coleman,,,268710,452.84,353.89113888889,
Men Pro 1/2/3,DNF,75849,Marc,Strong,,,63705,328.04717143553,353.89113888889,
Men Pro 1/2/3,DNF,105409,Christopher,Hanson,,,438772,391.50851408924,353.89113888889,
Men Pro 1/2/3,DNF,90708,Preston,Glace,,,412090,441.94,353.89113888889,
Men Pro 1/2/3,DNF,45530,Kevin,Girkins,,,342402,236.5,353.89113888889,
Men Pro 1/2/3,DNF,75830,Joseph,Zabreznik,,,356892,369.14267368283,353.89113888889,
Men Pro 1/2/3,DNF,45759,Devin,Parker,,,330808,377.73067458333,353.89113888889,
Men Pro 1/2/3,DNF,89852,Jeffrey,Skipper,,,415113,374.91783654984,353.89113888889,
Men Pro 1/2/3,DNF,69662,Dave,Mccarthy,,,382336,359.23,353.89113888889,
Men Pro 1/2/3,DNF,48594,Christian,Newton,,,367809,382.0002875,353.89113888889,
Men Pro 1/2/3,DNF,126123,Travis,Turner,,,366790,200,353.89113888889,
Men Pro 1/2/3,DNF,69626,Robert,Mcdonald,,,383985,371.36,353.89113888889,
Men Pro 1/2/3,DNF,44544,Doug,Foxworth,,,12179,405.08832447257,353.89113888889,
Men Pro 1/2/3,DNF,90705,Maximilian,Hall,,,419456,378.52202535911,353.89113888889,
Men Pro 1/2/3,DNF,45514,Jeromie,Payne,,,173567,350.69598518275,353.89113888889,
Men Pro 1/2/3,DNF,45709,John,Trujillo,,,225639,268.50752396262,353.89113888889,
Men Pro 1/2/3,DNF,44651,Robby,Ketterhagen,,,337506,349.52,353.89113888889,
Men Pro 1/2/3,DNF,44773,Eardie,Curry,,,236841,399.2087045977,353.89113888889,
Men Pro 1/2/3,DNF,44562,Andrew,Hays,,,322238,370.41638846154,353.89113888889,
Men Pro 1/2/3,DNF,44733,Michael,Morgovnik,,,196720,343.97,353.89113888889,
Men Pro 1/2/3,DNF,45565,James,Day,,,276837,300.88,353.89113888889,
Men Pro 1/2/3,DNF,44709,Ali,Sobhani,,,306525,357.26,353.89113888889,
Men Pro 1/2/3,DNF,44735,Brendan,Sharpe,,,205553,305.08,353.89113888889,
Men Pro 1/2/3,DNF,44710,Mason,Quintana,,,187231,274.64,353.89113888889,
Men Pro 1/2/3,DNF,45756,Paul,Carty,,,316954,333.02,353.89113888889,
Men Pro 1/2/3,DNF,51132,Jason,Whitson,,,350662,414.85660818579,353.89113888889,
Men Pro 1/2/3,DNF,45561,James,Murff,,,234056,338.19,353.89113888889,
Men Pro 1/2/3,DNF,44526,Alex,Rodriguez,,,80049,329.77,353.89113888889,
Men Pro 1/2/3,DNF,44511,John,Korioth,,,102704,308.45666637504,353.89113888889,
Men Pro 1/2/3,DNF,44463,Christopher,Trickey,,,240752,311.11112988506,353.89113888889,
Men Pro 1/2/3,DNF,75574,Marc,Coppedge,,,142133,353.78,353.89113888889,
Men Pro 1/2/3,DNF,19295,Jason,Newman,,,267114,389.26,353.89113888889,
Men Pro 1/2/3,DNF,45569,Adrian,Flores,,,293369,200,353.89113888889,
Men Pro 1/2/3,DNF,19825,Meredith,Miller,,,254,261.74790909091,353.89113888889,
Men Pro 1/2/3,DNF,25058,Brant,Speed,,,240584,254.41,353.89113888889,
Men Pro 1/2/3,DNF,48468,Gilbert,Ramirez,,,48817,353.3605,353.89113888889,
Men Pro 1/2/3,DNF,20299,Stefan,Rothe,,,205741,265.8,353.89113888889,
Men Pro 1/2/3,DNF,77286,Alexander,Parmiter,,,394476,337.51,353.89113888889,
Men Pro 1/2/3,DNF,44813,Isaac,Porterfield,,,342580,327.22,353.89113888889,
Men Pro 1/2/3,DNF,78766,Connor simmons,?,,,386911,349.47,353.89113888889,
Men Pro 1/2/3,DNF,44817,Bertram,Jernejcic,,,367596,200,353.89113888889,
Men Pro 1/2/3,DNF,24415,Michael,Pincus,,,254929,275.71,353.89113888889,
Men Pro 1/2/3,DNF,45555,Beau,Edwards,,,279653,323.15,353.89113888889,
Men Pro 1/2/3,DNF,48493,Casey,Crosby,,,238357,362.2872930621,353.89113888889,
Men Pro 1/2/3,DNF,46011,Jordan,Oroshiba,,,295212,368.45,353.89113888889,
Men Pro 1/2/3,DNF,3891,Eben,Kellogg,,,119334,346.01683333333,353.89113888889,
Men Pro 1/2/3,DNF,61146,Noah,Wright,,,337912,337.54,353.89113888889,
Men Pro 1/2/3,DNF,91854,Robert,Discher,,,340816,326.81,353.89113888889,
Men Pro 1/2/3,DNF,44655,Patrick,Hallett,,,337210,355.72,353.89113888889,
Men Pro 1/2/3,DNF,36967,Cj,Hebert,,,284873,377.03,353.89113888889,
Men Pro 1/2/3,DNF,47908,Matt,Moore,,,213505,380.74405230318,353.89113888889,
Men Pro 1/2/3,DNF,49804,Brian,Niederhaus,,,26095,350.86276831331,353.89113888889,
Men Pro 1/2/3,DNF,45783,Gregg,Ueckert,,,61918,356.33702013798,353.89113888889,
Men Pro 1/2/3,DNF,48470,Jimmy,Miller,,,122096,338.53,353.89113888889,
