Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Clydesdale,1,7207,Rich,Straub,Stan's NoTubes Snotrockets & Shoe Repair,8:42:28,,450,382.5,
Clydesdale,2,155782,Andy,Sunderland,Race Pace MTB Team,9:11:45,,450,396,
Clydesdale,3,15548,Scott,Warren,Bicycle Depot,9:29:15,,450,409.5,
Clydesdale,4,148012,Rick,Becker,Troegs Independent brewing/JB's Bike shop race tea,10:33:55,,450,423,
Clydesdale,5,33133,Mark,Bates,Flying Frogs Racing  p/b Coqui Cyclery,10:54:40,,450,436.5,
Clydesdale,6,155783,Ken,Canzano,,10:56:00,,450,450,
Clydesdale,7,155784,Bryan,Findley,Colonial Revolution,11:14:06,,450,463.5,
Clydesdale,8,155785,Jason,Zollinger,,11:44:36,,450,477,
Clydesdale,9,155786,Joseph,Lombard,Thanks Jessica,12:22:23,,450,490.5,
Clydesdale,10,155787,Ralph,Pisle,US Military Endurance Cycling/Bulldog Mountain Bik,12:32:24,,450,504,
Clydesdale,11,155788,Evan,Bernard,,13:01:58,,450,517.5,
Clydesdale,DNF,32523,Grant,Cunningham,,DNF,,450,544.5,
Master Women,1,155774,Julie,Guy,The Bike Lane,12:18:25,,,,
Master Women,2,155775,Kimarie,Becker,EECT/ LLV,12:54:37,,,,
Masters Men,1,155745,Russell,Spaulding,TFM_BC,8:24:56,,350,269.3128743303,
Masters Men,2,8700,Joe,Johnston,,8:41:53,,173.07652435758,275.51957630489,
Masters Men,3,4167,Thierry,Blanchet,NAV - North American Velo,9:00:26,,289.64128527652,281.72627827949,
Masters Men,4,655,Keith,Button,CCB racing,9:12:38,,310.8747417716,287.93298025408,
Masters Men,5,14436,John,Rogers,Cameron Racing,9:17:24,,460.89090909091,294.13968222867,
Masters Men,6,155746,Jim,Stranix,Bike Line,9:23:12,,350,300.34638420326,
Masters Men,7,155747,Alain,Simard,,9:36:22,,350,306.55308617785,
Masters Men,8,155748,Tony,Papandrea,S'ville Bikes / Lee & Associates Race Team,9:45:59,,350,312.75978815245,
Masters Men,9,147282,Jeff,Stickle,Black Bear Cycling,9:49:00,,377.5,318.96649012704,
Masters Men,10,585,Richard,Brown,,9:56:09,,302.36523047974,325.17319210163,
Masters Men,11,155749,Leandro,Germosen,City Bicycles New York,10:06:47,,350,331.37989407622,
Masters Men,12,155750,Rob,Brawley,Nittany Mountain Bike Association,10:20:40,,350,337.58659605082,
Masters Men,13,155751,Perry,Schram,NMBA,10:24:00,,350,343.79329802541,
Masters Men,14,148006,Carroll,Thumel,LRC,10:29:08,,350,350,
Masters Men,15,155752,Chris,Murak,,11:02:42,,350,356.20670197459,
Masters Men,16,155753,Jim,Macmillan,The Bike Lane,11:03:15,,350,362.41340394918,
Masters Men,17,5925,Juan,Aracena,ARACENA works,11:09:49,,350,368.62010592378,
Masters Men,18,155754,Hamid,Hariri,,11:10:15,,350,374.82680789837,
Masters Men,19,155755,Wynn,Aker,,11:54:41,,350,381.03350987296,
Masters Men,20,112343,Lawrence,Becker,OFIT,12:39:34,,350,387.24021184755,
Masters Men,21,155756,Anthony,Griffin,Bicycle Depot,12:54:56,,350,393.44691382215,
Masters Men,22,155757,Phil,Rice,FAMBE,13:02:03,,350,399.65361579674,
Masters Men,23,155758,John,Podesta,CRCA,13:55:06,,350,405.86031777133,
Masters Men,DNF,147210,Sven,Migot,Team Hb Hilltop,DNF,,350,436.89382764429,
Masters Men,DNF,155759,Jim,Matthews,Thanks to Dr. John Y.K. Lee / SVVC,DNF,,350,436.89382764429,
Masters Men,26,155760,Scott,Nelson,,DNS,,350,412.06701974592,
Masters Men,27,114413,Dan,Frazier,,DNS,,350,418.27372172051,
Masters Men,28,155761,Mark,Barnoff,,DNS,,350,424.48042369511,
Open Men,1,155687,Christian,Tanguy,RBS Cycling Team,6:48:30,,350,297.5,
Open Men,2,116963,Chris,Beck,Joe's Bike Shop Racing Team,6:48:41,,350,298.4375,
Open Men,3,30669,Brian,Schworm,Think Green-Bicycle Face p/b SWORD,7:09:04,,350,299.375,
Open Men,4,40419,David,Flaten,US Air Force,7:12:37,,235.9375,300.3125,
Open Men,5,147977,Heath,Thumel,Race Pace Bicycles/ I9,7:13:18,,350,301.25,
Open Men,6,15110,Ian,Spivack,Cameron Mountain Bike Racing,7:15:12,,350,302.1875,
Open Men,7,25994,Dereck,Treadwell,Dr Naylor-TreadwellTraining-Kona,7:24:03,,350,303.125,
Open Men,8,147978,Alex,Hashem,Stokesville Bridge Racing,7:27:29,,350,304.0625,
Open Men,9,155688,David,Parsons-foresi,Specialized/Dumonde Tech,7:35:30,,350,305,
Open Men,10,155689,Jeff,Rupnow,Cannondale,7:41:47,,350,305.9375,
Open Men,11,33101,Gale,Hess,Thru It All Body Shop,7:48:07,,350,306.875,
Open Men,12,147979,Dan,Atkins,Race Pace Bicycles,7:52:45,,350,307.8125,
Open Men,13,30054,Connor,Bell,Rocktown Bicycles - Harrisonburg,7:54:27,,350,308.75,
Open Men,14,133273,Chris,Shannon,Middletown Cycling,7:58:22,,350,309.6875,
Open Men,15,130692,Scott,Gray,Trestle bridge racing,7:58:23,,350,310.625,
Open Men,16,92756,Andrew,Dietz,Trek Bicycle Store Greensboro Generals,8:00:19,,350,311.5625,
Open Men,17,39700,Bryce,Lowrey,Shirk's Racing Presented By Trek Bikes,8:03:04,,181.40985769092,312.5,
Open Men,18,53684,Jesse,Stauffer,Kelly Benefit Strategies/LSV,8:03:11,,350,313.4375,
Open Men,19,143056,Dan,Kotwicki,Wheels in Motion/Trek,8:10:12,,350,314.375,
Open Men,20,52369,Jeff,Mandell,Finkraft Cycling Team,8:13:16,,178.63207991314,315.3125,
Open Men,21,155690,Jacob,Knowlton,Strive Multisport,8:13:31,,350,316.25,
Open Men,22,155691,Jed,Prentice,Team Bike Doctor,8:18:00,,350,317.1875,
Open Men,23,59687,Charles,Moore,Orange Crush Cycling,8:19:02,,350,318.125,
Open Men,24,62203,Christian,Butts,Dr. Naylors-Treadwelltraining Racing,8:23:21,,283.57698273372,319.0625,
Open Men,25,147984,Jeff,Plassman,Design Physics Racing p/b Coqui Cyclery,8:31:02,,306.25,320,
Open Men,26,155692,Steve,Hamlin,Endurance Path,8:33:46,,350,320.9375,
Open Men,27,48090,Mateus,Kaplan,Rare Disease Cycling / Keswick Cycle,8:34:45,,350,321.875,
Open Men,28,100273,Rob,Campbell,Bike Line,8:36:49,,304.0625,322.8125,
Open Men,29,155693,Joe,Worboy,Breakaway Quickdirt Trek,8:42:39,,350,323.75,
Open Men,30,51848,Jeffrey,Brown,Joe's Bike Shop Racing Team,8:42:41,,350,324.6875,
Open Men,31,30429,Zane,Wenzel,Horst Engineering Cycling Team,8:46:13,,350,325.625,
Open Men,32,147325,Martin,Schleede,Bike Brothers,8:47:23,,240.32826008174,326.5625,
Open Men,33,19470,Ryan,Heerschap,Team HB Hilltop,8:47:46,,259.375,327.5,
Open Men,34,155694,David,Miller,REARDEN STEEL FABRICATION,8:59:52,,350,328.4375,
Open Men,35,155695,Alan,Verdun,Knapps cyclery,9:01:48,,350,329.375,
Open Men,36,37692,Kevin,Campbell,Spokes-n-Skis,9:04:20,,350,330.3125,
Open Men,37,147987,Matthew,Kesecker,Blue Ridge Cyclery / Hammer Nutrition,9:08:42,,310.625,331.25,
Open Men,38,138025,Andre,Tullio,Tonys Bicycles Race (TBR),9:09:28,,350,332.1875,
Open Men,39,155696,John,Bobb,Gettysburg Cycling & Fitness/ KTM Bikes,9:14:00,,350,333.125,
Open Men,40,155697,Zach,Wood,Bluestone Bike & Run,9:14:01,,350,334.0625,
Open Men,41,113663,Guy,Fiore,Fat Head's Brewery,9:17:27,,350,335,
Open Men,42,147334,Stephen,Machnowski,Pedal Montclair,9:18:56,,237.5,335.9375,
Open Men,43,155698,Mario,Ocampo,Team Marty`s,9:23:02,,350,336.875,
Open Men,44,155699,Scott,Farestad,,9:25:00,,350,337.8125,
Open Men,45,155345,Javier,Diaz,BIKE PRO SHOP,9:25:52,,350,338.75,
Open Men,46,38713,Lorenzo,Serra,Pawling Cycle & Sport,9:27:00,,350,339.6875,
Open Men,47,147991,Joshua,Cave,Red Barn Bicycles,9:29:20,,350,340.625,
Open Men,48,8746,Andrew,Schmidt,Twisted Cog,9:30:00,,350,341.5625,
Open Men,49,155700,John,Lewer,,9:30:54,,350,342.5,
Open Men,50,147935,Bryan,Wright,Black Dog Bikes - Staunton VA,9:31:46,,411.25,343.4375,
Open Men,51,102850,Keith,Renfroe,,9:34:10,,356.17647058824,344.375,
Open Men,52,20163,Gunnar,Bergey,Stans NoTubes,9:35:50,,350,345.3125,
Open Men,53,155701,Jeffrey,Bahnson,Van Dessel Factory Team,9:35:50,,350,346.25,
Open Men,54,155702,Jamie,Myers,Bicycle Depot,9:43:00,,350,347.1875,
Open Men,55,155703,Scott,Davidovic,,9:45:56,,350,348.125,
Open Men,56,14506,Dan,Marshall,Eager Beaver 100,9:59:50,,350,349.0625,
Open Men,57,45626,Scott,Ramsey,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,9:59:55,,336.875,350,
Open Men,58,10198,Ryan,Williams,Rocktown Racing,10:00:00,,350,350.9375,
Open Men,59,115238,Jason,Behringer,NBX (Narragansett),10:06:49,,432.70619529737,351.875,
Open Men,60,66609,Tyler,Trask,,10:15:12,,350,352.8125,
Open Men,61,155704,Cristian,Jaramillo,,10:21:10,,350,353.75,
Open Men,62,149309,Hezmir,Osorio,Team Martys,10:22:23,,350,354.6875,
Open Men,63,155705,Eric,Caravella,,10:28:50,,350,355.625,
Open Men,64,135529,Don,Schweihofer,,10:38:25,,321.16163990386,356.5625,
Open Men,65,155706,Todd,Kiger,Earl's Bicycle Store,10:41:35,,350,357.5,
Open Men,66,155707,Etienne,Bochet,,10:48:00,,350,358.4375,
Open Men,67,155708,Ron,Cruse,,10:53:33,,350,359.375,
Open Men,68,155709,Cesar,Diaz,Tony's Bicycles Racing,10:53:34,,350,360.3125,
Open Men,69,238982,A,Michael mcqueeney,,10:56:05,,350,361.25,
Open Men,70,155711,Michael,Bonsby,S'Ville Bikes/Lee & Associates Race Team,10:56:55,,350,362.1875,
Open Men,71,129066,Matthew,Smith,,10:59:27,,350,363.125,
Open Men,72,155712,Cully,Macdonald,,11:03:20,,350,364.0625,
Open Men,73,155713,Thomas,Peddy,Joes Bike Shop Racing Team,11:06:08,,350,365,
Open Men,74,155714,Andrew,Katz,MAPSO MTB,11:11:40,,350,365.9375,
Open Men,75,155715,Chris,Dubray,,11:18:13,,350,366.875,
Open Men,76,155716,Samuel,Gezahegn,,11:27:30,,350,367.8125,
Open Men,77,155717,Derek,Dotson,General engineering,11:34:37,,350,368.75,
Open Men,78,155718,Eric,Mierzejewski,ACHIEVE CHIROPRACTIC,12:05:29,,350,369.6875,
Open Men,79,155719,Aaron,Kovach,LHORBA,12:21:13,,350,370.625,
Open Men,80,155720,Michael,Sanzotti,,12:39:17,,350,371.5625,
Open Men,81,155721,Robert,Weber,,12:48:02,,350,372.5,
Open Men,82,155722,Ryan,Syes,,13:08:28,,350,373.4375,
Open Men,83,155723,Leland,Currier,,13:16:52,,350,374.375,
Open Men,84,155724,Michael,Lukowiak,Team Hb Hilltop,13:42:24,,350,375.3125,
Open Men,85,155725,Johnny,Lavigne,,14:08:08,,350,376.25,
Open Men,86,155726,Rich,Carr,,14:08:15,,350,377.1875,
Open Men,87,28925,Aaron,Snyder,Stans NoTubes/7 Mountains Lodge,DNS,,145.2987465798,378.125,
Open Men,88,23451,Jeremiah,Bishop,Topeak Ergon / Bishop Training,DNS,,350,379.0625,
Open Men,89,155727,Chris,Michaels,Rocktown Bicycles - Harrisonburg,DNS,,350,380,
Open Men,90,33407,Dylan,Johnson,Cameron Racing,DNS,,164.61644570707,380.9375,
Open Men,91,155728,Chip,Kogelmann,Alpine AEC / Bike Flights,DNS,,350,381.875,
Open Men,92,155729,Danny,Brennan,Marty's Reliable,DNS,,350,382.8125,
Open Men,93,85412,Rich,Molinaro,,DNS,,350,383.75,
Open Men,94,6079,Roy,Vaccaro,Knapp's Cyclery Racing,DNS,,350,384.6875,
Open Men,DNF,88355,Jeff,Roesner,GDI,DNF,,350,404.375,
Open Men,DNF,155730,Henry,Pascucci,,DNF,,350,404.375,
Open Men,DNF,27447,Thomas,Dunn,Team Hb Hilltop,DNF,,350,404.375,
Open Men,DNF,155731,David,Bednar,,DNF,,350,404.375,
Open Men,DNF,155732,Matt,Gorski,Cycletherapy,DNF,,350,404.375,
Open Men,DNF,155733,Aaron,Kent,Reser,DNF,,350,404.375,
Open Men,DNF,155734,Marty,Sanders,Reser,DNF,,350,404.375,
Open Men,DNF,155735,Daniel,Rand,,DNF,,350,404.375,
Open Men,103,136900,Carlos,Espinoza,Spokes etc . Vienna,DNS,,350,385.625,
Open Men,104,155736,Roman,Fleszar,,DNS,,350,386.5625,
Open Men,105,87297,Stewart,Gross,Bike Line / Griggs Ortho,DNS,,350,387.5,
Open Men,106,155737,Steven,Powers,,DNS,,350,388.4375,
Open Men,107,155738,Eric,Rothfeld,,DNS,,350,389.375,
Open Men,108,135410,John,Percival,MAPSO,DNS,,350,390.3125,
Open Men,109,155739,David,Toth,UPMC/Pro Bike+Run,DNS,,350,391.25,
Open Men,110,126123,Travis,Turner,TenTen Coaching,DNS,,350,392.1875,
Open Men,111,45672,Paul,Larson,,DNS,,507.8557062127,393.125,
Open Men,112,155740,Derek,Clifton,Bryce Bike Park,DNS,,350,394.0625,
Open Men,113,155741,Colin,Ware,,DNS,,350,395,
Open Men,114,155742,Jeremy,Rowand,Wamsley cycles,DNS,,350,395.9375,
Open Men,115,148010,Joseph,Castle,Tran-Sylvania Epic/Twin Six/The Bicycle Escape,DNS,,350,396.875,
Open Men,116,148001,Ron,Tash,lRC,DNS,,350,397.8125,
Open Men,117,93090,Jonathan,Weaver,,DNS,,350,398.75,
Open Men,118,155743,Julian,Macovei,,DNS,,350,399.6875,
Open Men,119,5003,Andrew,Haughton,QCW Cycling p.b. Breakawaybikes.com,DNS,,350,400.625,
Open Men,120,155744,Jeff,Carlson,Cadre Racing,DNS,,350,401.5625,
Open Men,121,155708,Ron,Cruse,,DNS,,350,402.5,
Open Women,1,76260,First name,Last name,Team,Time,,500,425,
Open Women,1,70924,Carla,Williams,Joe's Bike Shop Racing Team,8:05:35,,500,437.5,
Open Women,2,147970,Libbey,Sheldon,Crosshairs Cycling,8:47:28,,450,450,
Open Women,3,155776,Britt,Mason,The Bike Lane,9:01:00,,500,462.5,
Open Women,4,155777,Amanda,Barry,,9:02:37,,500,475,
Open Women,5,155778,Julie,Thumel,LRC,9:27:23,,500,487.5,
Open Women,6,138438,Amelia,Capuano,REARDEN STEEL FABRICATION,10:02:36,,500,500,
Open Women,7,50060,Karen,Talley mead,SEAVS/Haymarket,10:09:00,,500,512.5,
Open Women,8,155779,Lindsey,Carpenter,Salsa Bicycles,10:34:34,,500,525,
Open Women,9,150700,Laura,Maple,FAMBE,11:18:08,,483.33333333333,537.5,
Open Women,10,155780,Kelsi,Randall,Earl's Bicycle Store/LIV,12:48:05,,500,550,
Open Women,DNF,155781,Christine,Guarino,Bicycle Depot,DNF,,500,587.5,
Open Women,13,81847,Rhonda,Stickle,North Hub Bike Shop,DNS,,500,562.5,
Overall,1,155687,Christian,Tanguy,RBS Cycling Team,6:48:30,,400,340,
Overall,2,116963,Chris,Beck,Joe's Bike Shop Racing Team,6:48:41,,400,340.65217391304,
Overall,3,30669,Brian,Schworm,Think Green-Bicycle Face p/b SWORD,7:09:04,,400,341.30434782609,
Overall,4,40419,David,Flaten,US Air Force,7:12:37,,235.9375,341.95652173913,
Overall,5,147977,Heath,Thumel,Race Pace Bicycles/ I9,7:13:18,,400,342.60869565217,
Overall,6,50112,Gordon,Wadsworth,Blue Ridge Cyclery / Pivot Cycles,7:13:19,,400,343.26086956522,
Overall,7,15110,Ian,Spivack,Cameron Mountain Bike Racing,7:15:12,,400,343.91304347826,
Overall,8,25994,Dereck,Treadwell,Dr Naylor-TreadwellTraining-Kona,7:24:03,,400,344.5652173913,
Overall,9,147978,Alex,Hashem,Stokesville Bridge Racing,7:27:29,,400,345.21739130435,
Overall,10,155688,David,Parsons-foresi,Specialized/Dumonde Tech,7:35:30,,400,345.86956521739,
Overall,11,17042,Patrick,Blair,Adventures For the Cure,7:36:01,,226.5625,346.52173913043,
Overall,12,19922,Donald,Powers,UPMC Pro Bikes,7:41:05,,400,347.17391304348,
Overall,13,155689,Jeff,Rupnow,Cannondale,7:41:47,,400,347.82608695652,
Overall,14,33101,Gale,Hess,Thru It All Body Shop,7:48:07,,400,348.47826086957,
Overall,15,147979,Dan,Atkins,Race Pace Bicycles,7:52:45,,400,349.13043478261,
Overall,16,30054,Connor,Bell,Rocktown Bicycles - Harrisonburg,7:54:27,,400,349.78260869565,
Overall,17,66923,Mike,Montalbano,Race 4 Rescues,7:56:05,,400,350.4347826087,
Overall,18,133273,Chris,Shannon,Middletown Cycling,7:58:22,,400,351.08695652174,
Overall,19,130692,Scott,Gray,Trestle bridge racing,7:58:23,,400,351.73913043478,
Overall,20,155762,Matt,Ferrari,Stans NoTubes/Freeze Thaw Cycles,7:59:37,,400,352.39130434783,
Overall,21,92756,Andrew,Dietz,Trek Bicycle Store Greensboro Generals,8:00:19,,400,353.04347826087,
Overall,22,39700,Bryce,Lowrey,Shirk's Racing Presented By Trek Bikes,8:03:04,,181.40985769092,353.69565217391,
Overall,23,53684,Jesse,Stauffer,Kelly Benefit Strategies/LSV,8:03:11,,400,354.34782608696,
Overall,24,70924,Carla,Williams,Joe's Bike Shop Racing Team,8:05:35,,400,355,
Overall,25,149964,Adam,Murak,,8:08:46,,400,355.65217391304,
Overall,26,143056,Dan,Kotwicki,Wheels in Motion/Trek,8:10:12,,400,356.30434782609,
Overall,27,155763,Matt,Crawford,UPMC/Pro Bike+Run,8:10:52,,400,356.95652173913,
Overall,28,52369,Jeff,Mandell,Finkraft Cycling Team,8:13:16,,178.63207991314,357.60869565217,
Overall,29,155690,Jacob,Knowlton,Strive Multisport,8:13:31,,400,358.26086956522,
Overall,30,155691,Jed,Prentice,Team Bike Doctor,8:18:00,,400,358.91304347826,
Overall,31,59687,Charles,Moore,Orange Crush Cycling,8:19:02,,400,359.5652173913,
Overall,32,62203,Christian,Butts,Dr. Naylors-Treadwelltraining Racing,8:23:21,,283.57698273372,360.21739130435,
Overall,33,155764,Brett,Chadderdon,Earl's Bicycle Store,8:24:11,,400,360.86956521739,
Overall,34,155745,Russell,Spaulding,TFM_BC,8:24:56,,400,361.52173913043,
Overall,35,147984,Jeff,Plassman,Design Physics Racing p/b Coqui Cyclery,8:31:02,,306.25,362.17391304348,
Overall,36,155692,Steve,Hamlin,Endurance Path,8:33:46,,400,362.82608695652,
Overall,37,48090,Mateus,Kaplan,Rare Disease Cycling / Keswick Cycle,8:34:45,,400,363.47826086957,
Overall,38,100273,Rob,Campbell,Bike Line,8:36:49,,304.0625,364.13043478261,
Overall,39,155765,Joseph,Stroz,Stroz Physical Therapy & Sports Rehab,8:36:59,,400,364.78260869565,
Overall,40,34758,Glenn,Turner,Philadelphia Ciclismo,8:39:43,,400,365.4347826087,
Overall,41,8700,Joe,Johnston,,8:41:53,,173.07652435758,366.08695652174,
Overall,42,7207,Rich,Straub,Stan's NoTubes Snotrockets & Shoe Repair,8:42:28,,400,366.73913043478,
Overall,43,155693,Joe,Worboy,Breakaway Quickdirt Trek,8:42:39,,400,367.39130434783,
Overall,44,51848,Jeffrey,Brown,Joe's Bike Shop Racing Team,8:42:41,,400,368.04347826087,
Overall,45,155766,Donovan,Neal,,8:44:31,,400,368.69565217391,
Overall,46,30429,Zane,Wenzel,Horst Engineering Cycling Team,8:46:13,,400,369.34782608696,
Overall,47,147325,Martin,Schleede,Bike Brothers,8:47:23,,240.32826008174,370,
Overall,48,147970,Libbey,Sheldon,Crosshairs Cycling,8:47:28,,450,370.65217391304,
Overall,49,19470,Ryan,Heerschap,Team HB Hilltop,8:47:46,,259.375,371.30434782609,
Overall,50,155767,Kenny,Kocarek,Knobby Side Down,8:49:26,,400,371.95652173913,
Overall,51,560,David,Taylor,TrekBikeStoreMiddletown,8:51:44,,319.375,372.60869565217,
Overall,52,155789,David,Miller,REARDEN STEEL FABRICATION,8:59:52,,400,373.26086956522,
Overall,53,4167,Thierry,Blanchet,NAV - North American Velo,9:00:26,,289.64128527652,373.91304347826,
Overall,54,155776,Britt,Mason,The Bike Lane,9:01:00,,400,374.5652173913,
Overall,55,155695,Alan,Verdun,Knapps cyclery,9:01:48,,400,375.21739130435,
Overall,56,155777,Amanda,Barry,,9:02:37,,400,375.86956521739,
Overall,57,37692,Kevin,Campbell,Spokes-n-Skis,9:04:20,,400,376.52173913043,
Overall,58,155768,Allen,Runkle,Freeze Thaw Cycles,9:05:06,,400,377.17391304348,
Overall,59,147987,Matthew,Kesecker,Blue Ridge Cyclery / Hammer Nutrition,9:08:42,,310.625,377.82608695652,
Overall,60,138025,Andre,Tullio,Tonys Bicycles Race (TBR),9:09:28,,400,378.47826086957,
Overall,61,147293,Anthony,Fontana,Shore Cycling Sports,9:11:28,,296.26041666667,379.13043478261,
Overall,62,155782,Andy,Sunderland,Race Pace MTB Team,9:11:45,,400,379.78260869565,
Overall,63,155769,Jason,Van meijel,,9:12:31,,400,380.4347826087,
Overall,64,655,Keith,Button,CCB racing,9:12:38,,310.8747417716,381.08695652174,
Overall,65,155696,John,Bobb,Gettysburg Cycling & Fitness/ KTM Bikes,9:14:00,,400,381.73913043478,
Overall,66,155697,Zach,Wood,Bluestone Bike & Run,9:14:01,,400,382.39130434783,
Overall,67,14436,John,Rogers,Cameron Racing,9:17:24,,460.89090909091,383.04347826087,
Overall,68,113663,Guy,Fiore,Fat Head's Brewery,9:17:27,,400,383.69565217391,
Overall,69,147334,Stephen,Machnowski,Pedal Montclair,9:18:56,,237.5,384.34782608696,
Overall,70,155698,Mario,Ocampo,Team Marty`s,9:23:02,,400,385,
Overall,71,155746,Jim,Stranix,Bike Line,9:23:12,,400,385.65217391304,
Overall,72,155699,Scott,Farestad,,9:25:00,,400,386.30434782609,
Overall,73,155345,Javier,Diaz,BIKE PRO SHOP,9:25:52,,400,386.95652173913,
Overall,74,38713,Lorenzo,Serra,Pawling Cycle & Sport,9:27:00,,400,387.60869565217,
Overall,75,155778,Julie,Thumel,LRC,9:27:23,,400,388.26086956522,
Overall,76,15548,Scott,Warren,Bicycle Depot,9:29:15,,400,388.91304347826,
Overall,77,147991,Joshua,Cave,Red Barn Bicycles,9:29:20,,400,389.5652173913,
Overall,78,8746,Andrew,Schmidt,Twisted Cog,9:30:00,,400,390.21739130435,
Overall,79,155700,John,Lewer,,9:30:54,,400,390.86956521739,
Overall,80,147935,Bryan,Wright,Black Dog Bikes - Staunton VA,9:31:46,,411.25,391.52173913043,
Overall,81,155770,Randall,Gaertner,,9:32:15,,400,392.17391304348,
Overall,82,102850,Keith,Renfroe,,9:34:10,,356.17647058824,392.82608695652,
Overall,83,20163,Gunnar,Bergey,Stans NoTubes,9:35:50,,400,393.47826086957,
Overall,84,155701,Jeffrey,Bahnson,Van Dessel Factory Team,9:35:50,,400,394.13043478261,
Overall,85,155771,Aaron,Hofelt,Rothrock All-Stars,9:36:15,,400,394.78260869565,
Overall,86,155747,Alain,Simard,,9:36:22,,400,395.4347826087,
Overall,87,155702,Jamie,Myers,Bicycle Depot,9:43:00,,400,396.08695652174,
Overall,88,155703,Scott,Davidovic,,9:45:56,,400,396.73913043478,
Overall,89,155748,Tony,Papandrea,S'ville Bikes / Lee & Associates Race Team,9:45:59,,400,397.39130434783,
Overall,90,147282,Jeff,Stickle,Black Bear Cycling,9:49:00,,377.5,398.04347826087,
Overall,91,155772,Linus,Kaye,Freeze Thaw Cycles,9:53:05,,400,398.69565217391,
Overall,92,585,Richard,Brown,,9:56:09,,302.36523047974,399.34782608696,
Overall,93,14506,Dan,Marshall,Eager Beaver 100,9:59:50,,400,400,
Overall,94,45626,Scott,Ramsey,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,9:59:55,,336.875,400.65217391304,
Overall,95,10198,Ryan,Williams,Rocktown Racing,10:00:00,,400,401.30434782609,
Overall,96,138438,Amelia,Capuano,REARDEN STEEL FABRICATION,10:02:36,,400,401.95652173913,
Overall,97,155749,Leandro,Germosen,City Bicycles New York,10:06:47,,400,402.60869565217,
Overall,98,115238,Jason,Behringer,NBX (Narragansett),10:06:49,,432.70619529737,403.26086956522,
Overall,99,50060,Karen,Talley mead,SEAVS/Haymarket,10:09:00,,400,403.91304347826,
Overall,100,66609,Tyler,Trask,,10:15:12,,400,404.5652173913,
Overall,101,155750,Rob,Brawley,Nittany Mountain Bike Association,10:20:40,,400,405.21739130435,
Overall,102,155704,Cristian,Jaramillo,,10:21:10,,400,405.86956521739,
Overall,103,149309,Hezmir,Osorio,Team Martys,10:22:23,,400,406.52173913043,
Overall,104,155751,Perry,Schram,NMBA,10:24:00,,400,407.17391304348,
Overall,105,155705,Eric,Caravella,,10:28:50,,400,407.82608695652,
Overall,106,148006,Carroll,Thumel,LRC,10:29:08,,400,408.47826086957,
Overall,107,148012,Rick,Becker,Troegs Independent brewing/JB's Bike shop race tea,10:33:55,,400,409.13043478261,
Overall,108,155779,Lindsey,Carpenter,Salsa Bicycles,10:34:34,,400,409.78260869565,
Overall,109,135529,Don,Schweihofer,,10:38:25,,321.16163990386,410.4347826087,
Overall,110,155706,Todd,Kiger,Earl's Bicycle Store,10:41:35,,400,411.08695652174,
Overall,111,155707,Etienne,Bochet,,10:48:00,,400,411.73913043478,
Overall,112,155708,Ron,Cruse,,10:53:33,,400,412.39130434783,
Overall,113,155709,Cesar,Diaz,Tony's Bicycles Racing,10:53:34,,400,413.04347826087,
Overall,114,33133,Mark,Bates,Flying Frogs Racing  p/b Coqui Cyclery,10:54:40,,400,413.69565217391,
Overall,115,155783,Ken,Canzano,,10:56:00,,400,414.34782608696,
Overall,116,238982,A,Michael mcqueeney,,10:56:05,,400,415,
Overall,117,155711,Michael,Bonsby,S'Ville Bikes/Lee & Associates Race Team,10:56:55,,400,415.65217391304,
Overall,118,129066,Matthew,Smith,,10:59:27,,400,416.30434782609,
Overall,119,155752,Chris,Murak,,11:02:42,,400,416.95652173913,
Overall,120,155753,Jim,Macmillan,The Bike Lane,11:03:15,,400,417.60869565217,
Overall,121,155712,Cully,Macdonald,,11:03:20,,400,418.26086956522,
Overall,122,155713,Thomas,Peddy,Joes Bike Shop Racing Team,11:06:08,,400,418.91304347826,
Overall,123,5925,Juan,Aracena,ARACENA works,11:09:49,,400,419.5652173913,
Overall,124,155754,Hamid,Hariri,,11:10:15,,400,420.21739130435,
Overall,125,155714,Andrew,Katz,MAPSO MTB,11:11:40,,400,420.86956521739,
Overall,126,73957,Jonathan,Hicks,Trek Store South Carolina,11:14:04,,400,421.52173913043,
Overall,127,155784,Bryan,Findley,Colonial Revolution,11:14:06,,400,422.17391304348,
Overall,128,150700,Laura,Maple,FAMBE,11:18:08,,483.33333333333,422.82608695652,
Overall,129,155715,Chris,Dubray,,11:18:13,,400,423.47826086957,
Overall,130,155716,Samuel,Gezahegn,,11:27:30,,400,424.13043478261,
Overall,131,76270,Joseph,Dickerson,Inspired Adventurist/Octagon Cycling/The Bike Shop,11:31:44,,360.91842199219,424.78260869565,
Overall,132,155773,Steve,Mabry,,11:31:47,,400,425.4347826087,
Overall,133,155717,Derek,Dotson,General engineering,11:34:37,,400,426.08695652174,
Overall,134,155785,Jason,Zollinger,,11:44:36,,400,426.73913043478,
Overall,135,155755,Wynn,Aker,,11:54:41,,400,427.39130434783,
